sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1194201	27	1831097	1	000120919122032487	"2022-05-27 16:04:08"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	145874	19.5337	2849459	D	163118	I	"By trust"	0	-47	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Smith Michael L"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
7	117	1194201	10	1096385	1	000156218019000623	"2019-02-01 09:22:43"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Smith Michael L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	43	1194201	20	1396279	1	000118143115008575	"2015-06-24 08:08:01"	rrd425924.xml	4	2015-06-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2015-06-21	M	0	1600	3.44	5504	A	57733	D	"See Footnote"	0	3	1340	0	4	0	-2	3	53	17	-52	-4	-3	-7	-40	-46	-55	-65	-79	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143115007794	"2015-06-02 18:09:14"	rrd425381.xml	4	2015-05-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2015-05-30	M	0	1400	3.85	5390	A	56133	D	"See Footnote"	0	3	1347	2	0	0	0	-9	29	16	-60	-7	-10	-37	-40	-44	-45	-61	-77	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	11	1194201	22	1578318	1	000118143114032979	"2014-10-01 16:34:43"	rrd416713.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	7000	34.97	244790	D	50101	I	"By Trust"	0	-12	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Smith Michael L"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
23	43	1194201	20	1396279	1	000118143114022714	"2014-06-04 17:21:01"	rrd410572.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-06-02	M	0	1400	9.18	12852	A	54733	D	"See Footnote"	0	3	2284	-4	5	5	11	16	-18	-29	-56	0	2	5	4	-7	-38	-43	-15	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143113044100	"2013-08-12 15:27:06"	rrd388097.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2013-08-12	M	0	6667	5.85	39002	A	53333	D	"See Footnote"	0	14	3508	0	0	1	2	8	-8	-50	-58	3	10	14	8	19	80	155	73	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143113044100	"2013-08-12 15:27:06"	rrd388097.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2013-08-12	S	0	6667	17.2171	114786	D	53333	D	"See Footnote"	0	-11	3508	0	0	1	2	8	-8	-50	-58	3	10	14	8	19	80	155	73	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112037559	"2012-06-21 16:44:16"	rrd349387.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2012-06-19	M	0	20000	10	200000	A	53333	D	"See Footnote"	0	60	2948	-3	0	0	0	-40	-20	-27	38	5	7	3	9	-8	-18	-26	-57	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112037559	"2012-06-21 16:44:16"	rrd349387.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-06-19	S	0	20000	10.6731	213462	D	53333	D	"See Footnote"	0	-27	2948	-3	0	0	0	-40	-20	-27	38	5	7	3	9	-8	-18	-26	-57	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112036106	"2012-06-12 17:07:54"	rrd348576.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2012-06-08	M	0	10000	8.75	87500	A	53333	D	"See Footnote"	0	23	2728	-1	-1	-1	4	-28	-22	-25	68	-4	-4	5	-1	-12	-34	-26	-63	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
