sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1194201	27	1831097	1	000120919122032487	"2022-05-27 16:04:08"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	145874	19.5337	2849459	D	163118	I	"By trust"	0	-47	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Smith Michael L"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1194201	22	1578318	1	000118143114032979	"2014-10-01 16:34:43"	rrd416713.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	7000	34.97	244790	D	50101	I	"By Trust"	0	-12	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Smith Michael L"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
23	43	1194201	20	1396279	1	000118143113044100	"2013-08-12 15:27:06"	rrd388097.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2013-08-12	S	0	6667	17.2171	114786	D	53333	D	"See Footnote"	0	-11	3508	0	0	1	2	8	-8	-50	-58	3	10	14	8	19	80	155	73	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112037559	"2012-06-21 16:44:16"	rrd349387.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-06-19	S	0	20000	10.6731	213462	D	53333	D	"See Footnote"	0	-27	2948	-3	0	0	0	-40	-20	-27	38	5	7	3	9	-8	-18	-26	-57	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112036106	"2012-06-12 17:07:54"	rrd348576.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-06-08	S	0	10000	10.7	107000	D	53333	D	"See Footnote"	0	-16	2728	-1	-1	-1	4	-28	-22	-25	68	-4	-4	5	-1	-12	-34	-26	-63	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112035246	"2012-06-07 16:34:37"	rrd348199.xml	4	2012-06-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-06-05	S	0	20000	10.597	211940	D	53333	D	"See Footnote"	1	-27	2708	-1	1	1	-5	9	-30	-31	62	5	-1	10	2	-8	-35	-28	-60	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112012787	"2012-02-29 08:39:35"	rrd335997.xml	4/A	2012-02-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-02-21	S	0	50000	12.4492	622460	D	53333	D	"See Footnote"	0	-48	6954	0	-3	8	0	-2	-6	-42	-19	-4	-9	12	10	-16	14	-20	-44	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194201	20	1396279	1	000118143112010732	"2012-02-22 13:48:00"	rrd335333.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001"	2012-02-21	S	0	50000	12.4492	622460	D	8531	D		0	-85	6953	0	-3	-2	-6	-4	-22	-44	-25	1	-2	23	-4	-19	20	-24	-37	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Smith Michael L"	"280 East 96Th Street"	"Suite 350"	Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	73	1194201	13	1344154	1	000123511009000191	"2009-08-18 14:02:32"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-14	S	0	16000	42.0861	673378	D	21500	I	"By Michael L. Smith Grantor Retained Ann"	0	-43	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Smith Michael L"	"15358 Whistling Lane"		Carmel	IN	46033		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	54	1194201	3	789670	1	000078967007000029	"2007-01-25 16:12:07"	edgardoc.xml	4	2007-01-24	0	1	0	000000000000000000	8	"Common Stock"	2007-01-24	S	0	23010	23.66	544417	D	20479	D	"by Trust"	0	-53	0																	C		0	0000		"First Indiana Corp"	FINB	6035	351692825	IN	0004-12-31	60	h	"Smith Michael L"	"135 N. Pennsylvania St."		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
