sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1194201	21	918946	2	000120919112009479	"2012-02-13 15:01:49"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	25000	10	250000	A	25000	I	"By Michael L. Smith Trust"	0	32767	8233	0	2	1	2					0	-17	-16	-7	5	19	-21	43	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Smith Michael L"	"C/o 7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1194201	18	1286043	1	000114036110042363	"2010-10-27 12:02:17"	doc1.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Shares"	2010-10-14	P	0	274	4.7	1288	A	36534	D		0	1	324	0	-1	-1	-1	4	8	4	-18	2	5	5	5	10	-5	41	7	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	18	1286043	1	000114036110029444	"2010-07-15 08:18:48"	doc1.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Shares"	2010-07-15	P	0	227	4.6	1043	A	32393	D		0	1	402	0	-3	-9	-6	-8	1	15	9	2	16	0	-5	-13	11	75	-51	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	18	1286043	1	000114036110016980	"2010-04-20 16:24:45"	doc1.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Shares"	2010-04-19	P	0	192	5.15	986	A	31420	D		0	1	326	0	3	3	9	0	-16	-5	4	-4	1	7	7	24	32	62	-56	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	18	1286043	1	000114036110002569	"2010-01-25 15:39:31"	doc1.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Shares"	2010-01-19	P	0	214	4.36	934	A	30568	D		0	1	290	0	1	-1	-2	10	45	21	41	-11	-9	-4	17	4	38	-14	-65	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	18	1286043	1	000114036109023508	"2009-10-19 15:43:00"	doc1.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Shares"	2009-10-19	P	0	225	3.89	874	A	29587	D		0	1	417	0	1	-5	-6	-18	14	36	30	-5	7	-3	19	35	58	-41	-75	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 S Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	12	1286043	1	000128604309000089	"2009-07-21 08:44:21"	form4_ex.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Shares"	2009-07-20	P	0	181	3.03	549	A	24122	D		0	1	306	0	-7	-5	4	6	35	53	62	0	5	11	-23	18	-41	-69	-81	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 South Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	12	1286043	1	000128604309000043	"2009-04-21 16:46:33"	form4_ex.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Shares"	2009-04-20	P	0	348	3.39	1179	A	22871	D		0	2	221	13	11	12	8	12	4	45	102	-2	2	25	4	-50	-63	-80	-85	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 South Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	12	1286043	1	000128604309000008	"2009-01-20 17:44:58"	form4_ex.xml	4	2009-01-19	0	0	0	000000000000000000	0	"Common Shares"	2009-01-19	P	0	237	5.39	1275	A	21248			0	1	385	-18	9	9	9	-16	-32	-23	8														"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 South Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194201	12	1286043	1	000128604308000175	"2008-10-20 13:12:32"	form4_ex.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Shares"	2008-10-20	P	0	140	7.65	1072	A	20442	D		0	1	937	0	-3	-6	-27	-56	-39	-59	-41	1	-15	-28	-35	-28	-43	-57	-52	C		0	0000		"Kite Realty Group Trust"	KRG	6798	113715772	MD	0004-12-31	67	h	"Smith Michael L"	"C/o Kite Realty Group Trust"	"30 South Meridian Street, Suite 1100"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
