sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1742180	2	1683695	3	000168369522000044	"2022-12-06 18:02:50"	wf-form4_167036774909372.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	46945	21.5386	1011130	D	487333	I	"Rincon Capital Partners, LLC,Latin-Ameri"	1	-9	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000168369522000017	"2022-06-10 16:36:55"	wf-form4_165489340104988.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	33486	20.2148	676913	D	527531	I	"Rincon Capital Partners, LLC,Latin Ameri"	0	-6	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000168369522000016	"2022-06-08 19:44:43"	wf-form4_165473186616652.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	100000	20.5902	2059015	D	561017	I	"Rincon Capital Partners, LLC,Latin Ameri"	1	-15	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000168369522000013	"2022-05-13 17:04:07"	wf-form4_165247573490687.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	40516	19.6603	796558	D	661017	I	"Latin American Investment Holdings, Inc."	1	-6	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000120087621000016	"2021-11-15 16:15:21"	wf-form4_163701089937226.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	20000	16.6601	333202	D	701533	I	"Latin American Investment Holdings, Inc."	0	-3	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000120087621000015	"2021-11-12 17:05:24"	wf-form4_163675470102701.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	39484	16.5183	652208	D	721533	I	"Latin American Investment Holdings, Inc."	1	-5	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000120087621000011	"2021-09-22 16:41:37"	wf-form4_163234327626429.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	92281	16.1234	1487882	D	761017	I	"Latin American Investment Holdings, Inc."	1	-11	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000120087621000010	"2021-09-17 20:23:54"	wf-form4_163192461612849.xml	4	2021-09-15	0	0	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	57719	17.0118	981903	D	853298	I	"Latin American Investment Holdings, Inc."	1	-6	0																						"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	2	1683695	3	000120919120053659	"2020-10-05 16:42:33"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	300000	12.7575	3827250	D	903022	I	"Latin-American Investment Holdings, Inc."	0	-25	0																	C		0	0000		"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"9480 S Dixie Highway"		Miami	FL	33156		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1742180	1	1683695	3	000114036119016864	"2019-09-17 19:52:25"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	100000	11.957	1195700	D	1192782	I	"See footnote"	0	-8	0																	C		0	0000		"International Money Express, Inc."	IMXI	7389	474219082	DE	0004-12-31	73	i	"Rincon John"	"C/o John Rincon"	"1200 Brickell Avenue, Suite 860"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
