sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1250808	5	64472	2	000125080824000002	"2024-02-13 16:23:12"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"common stock"	2024-02-12	S	0	20000	16.48	329600	D	461296	D		0	-4	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000003	"2023-09-01 15:11:12"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1000	14.4	14400	D	1012	D		0	-50	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000002	"2023-08-28 16:23:00"	primary_doc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	500	14	7000	D	2012	D		0	-20	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000001	"2023-06-07 16:24:54"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	2000	14.375	28750	D	2512	D		1	-44	0																						"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1250808	5	64472	2	000125080821000001	"2021-08-18 15:10:09"	primary_doc.xml	4	2021-08-17	0	1	0	000000000000000000	0	"common stock"	2021-08-17	M	0	19508	5.126	99998	A	471788	D		0	4	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Elliott Marc G"	"5201 N Orange Blossom Trail"		Orlando	FL	32810		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998421000003	"2021-08-17 15:09:48"	primary_doc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	4500	5.126	23067	A	4512	D		0	32766	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085121000001	"2021-03-12 17:43:48"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2400	15.688	37651	D	100	D		0	-96	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998421000002	"2021-03-10 11:50:55"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3538	14.9348	52839	D	12	D		1	-100	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1517777	1	64472	2	000151777721000003	"2021-03-08 15:51:51"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	6000	14.4846	86908	D	0	D		1	-100	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Sharp James P"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1517777	1	64472	2	000151777721000002	"2021-03-05 13:31:14"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1500	14.386	21579	D	6000	D		0	-20	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Sharp James P"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998421000001	"2021-02-22 16:33:21"	primary_doc.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	3500	5.126	17941	A	3550	D		0	7000	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1517777	1	64472	2	000151777721000001	"2021-02-18 16:33:14"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	7500	5.126	38445	A	7500	D		0	32767	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Sharp James P"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
