sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	2008447	1	917491	1	000162828024011459	"2024-03-15 16:08:36"	wk-form4_1710533306.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	778	20.06	15607	D	30149	D		0	-3	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1242024	5	917491	1	000162828024011456	"2024-03-15 16:07:23"	wk-form4_1710533232.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1500	20.06	30090	D	27706	D		0	-5	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Sexton Jeffrey D"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP of Global Sales"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192890	27	917491	1	000162828023038303	"2023-11-09 16:47:35"	wk-form4_1699566443.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	30000	17.1609	514826	A	106956	D		1	39	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Davern Alexander M"	"C/O Faro Technologies, Inc"	"150 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828023020377	"2023-05-31 19:25:20"	wk-form4_1685575505.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	2837	0	0	A	34736	D		1	9	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252039	31	917491	1	000162828023020375	"2023-05-31 19:21:57"	wk-form4_1685575308.xml	4	2023-02-19	1	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	9367	0	0	A	115657	D		1	9	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Burger Michael D"	"C/O Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192890	23	917491	1	000162828023019784	"2023-05-25 16:30:46"	wk-form4_1685046627.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	12000	13.907	166884	A	65412	D		0	22	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Davern Alexander M"	"C/O Faro Technologies, Inc"	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192890	23	917491	1	000162828023019051	"2023-05-19 16:21:08"	wk-form4_1684527654.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	24000	11.7925	283019	A	53412	D		1	82	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Davern Alexander M"	"C/O Faro Technologies, Inc"	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1717899	3	917491	1	000162828023018809	"2023-05-17 19:41:37"	wk-form4_1684366883.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	11.19	111900	A	16741	D		0	148	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Van Rotterdam Jeroen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	5	917491	1	000162828023018750	"2023-05-17 17:12:33"	wk-form4_1684357926.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	12000	11.3399	136079	A	44275	I	"By Snow Powder Ridge Limited,By Shanklin"	0	37	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416894	15	917491	1	000162828023018508	"2023-05-16 18:09:17"	wk-form4_1684274942.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	8700	11.4043	99217	A	135353	D		1	7	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
