sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1929049	1	1698991	3	000162828024019123	"2024-04-29 18:07:13"	wk-form4_1714428421.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-28	M	0	12500	0	0	A	51881	D		0	32	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024016490	"2024-04-16 21:04:57"	wk-form4_1713315887.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	1543	0	0	A	190071	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024016489	"2024-04-16 21:04:45"	wk-form4_1713315874.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	7488	0	0	A	4248576	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828024016488	"2024-04-16 21:04:26"	wk-form4_1713315856.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	1018	0	0	A	186546	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024016487	"2024-04-16 21:04:13"	wk-form4_1713315842.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-15	S	0	25000	11.0236	275591	D	581527	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024015868	"2024-04-11 17:41:14"	wk-form4_1712871665.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-09	S	0	10000	11.67	116700	D	2468938	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012762	"2024-03-22 17:49:33"	wk-form4_1711144163.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-21	S	0	16707	12.0004	200491	D	2478938	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012010	"2024-03-19 21:12:30"	wk-form4_1710897131.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-19	S	0	10000	11.47	114700	D	2495645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024012008	"2024-03-19 21:12:09"	wk-form4_1710897119.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-15	S	0	25000	11.3435	283589	D	594027	I	"See Footnote"	0	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828024011780	"2024-03-18 20:52:34"	wk-form4_1710809538.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-14	M	0	8124	0	0	A	43044	D		1	23	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
