sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1282252	5	77877	7	000143774919007288	"2019-04-16 14:46:34"	rdgdoc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	1714	44.01	75433	D	92723	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	5	77877	7	000143774919005084	"2019-03-15 17:23:23"	rdgdoc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	1300	40	52000	D	94437	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	5	77877	7	000143774918018412	"2018-10-17 17:24:28"	rdgdoc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	1341	50.43	67627	D	75989	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	5	77877	7	000117911018009746	"2018-07-17 16:11:30"	edgar.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	1000	61.39	61390	D	77330	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	4	77877	7	000117911018005788	"2018-04-19 16:16:32"	edgar.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	1000	55	55000	D	78330	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	4	77877	7	000117911018000977	"2018-01-18 17:36:04"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	1000	55.83	55830	D	64948	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	4	77877	7	000117911017013316	"2017-10-17 16:16:51"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	1000	49.64	49640	D	66419	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Reasoner Scott J"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	3	1006264	1	000128225205000003	"2005-03-07 16:16:00"	edgardoc.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	12000	40.1	481200	D	7023	D	"401K,Deferred Comp. Plan"	0	-63	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Reasoner Scott J"	"1625 Broadway, Suite 2000"		Denver	CO	80202		0	1	0	0	"Vice Pres Operation DJ Basin"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	3	1006264	1	000128225205000001	"2005-02-01 18:52:26"	edgardoc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5000	36.62	183100	D	7023	D	"401K,Deferred Comp. Plan"	0	-42	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Reasoner Scott J"	"1625 Broadway, Suite 2000"		Denver	CO	80202		0	1	0	0	"Vice Pres Operation DJ Basin"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282252	3	1006264	1	000128225204000002	"2004-03-18 18:32:50"	edgardoc.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Stock"	2004-03-17	S	0	12500	26.002	325025	D	7023	D	"401K,Deferred Comp. Plan"	0	-64	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Reasoner Scott J"	"1625 Broadway, Suite 2000"		Denver	CO	80202		0	1	0	0	"Vice Pres Operation DJ Basin"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
