sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1795145	5	1514416	1	000151441624000105	"2024-05-30 16:55:49"	wk-form4_1717102540.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	3014	0	0	A	78565	D		0	4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000105	"2024-05-30 16:55:49"	wk-form4_1717102540.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	918	20.4042	18731	D	78565	D		0	-1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000068	"2024-03-25 17:38:57"	wk-form4_1711402727.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	26096	0	0	A	76469	D		0	52	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000068	"2024-03-25 17:38:57"	wk-form4_1711402727.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7798	18.7527	146234	D	76469	D		0	-9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000058	"2024-03-05 17:28:06"	wk-form4_1709677655.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	4239	19.3502	82025	D	58171	D		0	-7	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000045	"2024-03-01 18:01:07"	wk-form4_1709334058.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	3014	0	0	A	48839	D		0	7	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000045	"2024-03-01 18:01:07"	wk-form4_1709334058.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	990	19.7542	19557	D	48839	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441623000175	"2023-11-30 19:48:33"	wk-form4_1701391703.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	12057	0	0	A	46815	D		0	35	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441623000175	"2023-11-30 19:48:33"	wk-form4_1701391703.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	5412	11.3037	61176	D	46815	D		0	-10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	4	1514416	1	000151441623000073	"2023-03-23 16:26:50"	wf-form4_167960319324479.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	0	26096	0	0	A	40170	D		0	185	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	4	1514416	1	000151441622000118	"2022-06-15 16:20:38"	wf-form4_165532442174032.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	10000	15.88	158800	A	22000	D		0	83	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	4	1514416	1	000151441622000105	"2022-05-18 16:04:15"	wf-form4_165290420810700.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	10000	18.88	188800	A	12000	D		0	500	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1795145	3	1418100	373	000141810021000073	"2021-08-17 17:47:35"	wf-form4_162923678609185.xml	4	2021-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-15	M	0	14640	0	0	D	204971	D		0	8	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Bartolo Anthony"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1795145	3	1418100	373	000141810021000058	"2021-05-18 16:57:39"	wf-form4_162137134759619.xml	4	2021-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-05-15	M	0	14638	0	0	D	211319	D		0	7	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Bartolo Anthony"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1795145	3	1418100	373	000141810021000017	"2021-02-16 19:31:26"	wf-form4_161352186360657.xml	4	2021-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-02-15	M	0	58592	0	0	D	216836	D		0	37	0																	RU		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Bartolo Anthony"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1795145	2	1418100	373	000141810020000043	"2020-03-04 16:12:52"	wf-form4_158335635571468.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-03	P	0	10000	12.88	128800	A	185746	D		0	6	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Bartolo Anthony"	"C/o Avaya"	"4655 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
