sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1046410	5	318833	3	000112760216047624	"2016-03-28 11:37:55"	form4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	S	0	10000	28.3998	283998	D	150101	D		0	-6	6124	0	3	5	6	5	-7	10	-11	1	11	11	26	-12	-31	-26	-33	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	3	000112760215031109	"2015-11-12 10:52:47"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	19000	37.8808	719735	D	160101	D		0	-11	6152	0	-2	-1	0	-11	-40	-32	-9	-1	8	17	17	-15	-4	-12	2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760215016595	"2015-05-07 17:05:28"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	10000	39.4719	394719	D	177320	D		1	-5	3926	0	0	0	1	4	15	-2	-28	-1	-4	-4	0	-1	-6	-7	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760215004334	"2015-02-04 16:17:33"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	20000	39.8155	796310	D	157320	D		1	-11	4459	-1	1	1	-2	-5	-1	11	-43	2	5	4	3	-6	1	-6	-12	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760214029879	"2014-10-15 10:48:09"	form4.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	10000	39.0583	390583	D	177320	D		0	-5	2868	0	0	0	4	14	1	5	-13	1	1	-1	-6	-7	-8	5	17	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760214025295	"2014-08-12 15:15:09"	form4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	20000	40.2106	804212	D	185487	D		1	-10	2949	0	0	0	0	1	6	-5	15	1	2	-1	-2	-8	-5	-1	30	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760213029598	"2013-10-22 11:44:22"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	25000	38.2906	957266	D	205487	D		1	-11	6881	0	2	2	0	2	22	15	4	4	10	-4	-1	-2	-1	15	49	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760213029193	"2013-10-10 17:26:46"	form4.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	3800	35.1007	133383	D	230487	D		0	-2	5697	2	5	5	6	6	29	24	9	-1	-13	-11	-13	-16	-13	4	42	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760213029148	"2013-10-09 16:58:56"	form4.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	S	0	21200	35.0218	742461	D	234287	D		1	-8	5626	0	2	2	6	8	29	26	13	5	-13	-11	-11	-16	-14	3	40	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1046410	5	318833	2	000112760213002206	"2013-01-17 18:35:16"	form4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	50000	41.9256	2096280	D	253697	D		1	-16	6659	1	1	1	5	7	-12	-8	11	-1	13	14	13	30	41	45	61	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Waters Louis A"	"2800 Post Oak Blvd., Suite 5850"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
