sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1272096	10	1035748	157	000123137615000021	"2015-05-22 17:01:05"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	15767	3.148	49635	A	200932	D	"by Family Trust"	0	9	5698	-1	-2	-2	0	12	10	44	21	1	1	2	9	1	-10	35	161	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137615000021	"2015-05-22 17:01:05"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	0	5767	14.56	83968	D	200932	D	"by Family Trust"	0	-3	5698	-1	-2	-2	0	12	10	44	21	1	1	2	9	1	-10	35	161	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137614000031	"2014-08-14 16:24:22"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	120000	4.54	544800	A	190932	D	"by Family Trust"	0	169	3228	-1	-4	-4	-2	1	39	30	45	1	1	1	-7	11	-4	54	184	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137614000031	"2014-08-14 16:24:22"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	70000	11.4777	803439	D	190932	D	"by Family Trust"	0	-27	3228	-1	-4	-4	-2	1	39	30	45	1	1	1	-7	11	-4	54	184	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137614000015	"2014-05-27 16:31:36"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	150000	4.364	654600	A	128993	D	"by Family Trust"	0	-714	6080	1	-1	-1	-6	3	3	47	29	3	5	1	7	-12	2	103	114	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137614000015	"2014-05-27 16:31:36"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	2	"Common Stock"	2014-05-22	S	0	100000	10.4442	1044423	D	128993	D	"by Family Trust"	1	-44	6080	1	-1	-1	-6	3	3	47	29	3	5	1	7	-12	2	103	114	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137613000080	"2013-11-22 16:23:48"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	15000	2.89	43350	A	78993	D	"by Family Trust"	0	23	6844	2	-3	-3	-2	15	13	-1	48	2	3	2	5	45	105	176	105	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137613000080	"2013-11-22 16:23:48"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	15000	10.8439	162659	D	78993	D	"by Family Trust"	0	-16	6844	2	-3	-3	-2	15	13	-1	48	2	3	2	5	45	105	176	105	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	10	1035748	157	000123137611000031	"2011-04-15 12:16:14"	edgardoc.xml	4	2011-04-14	0	1	0	000000000000000000	0	"Common Stock"	2011-04-14	M	0	15000	5.14	77100	A	61493	D	"by Family Trust"	0	32	536	0	0	-2	-3	-2	-22	-26	6	0	3	3	13	8	49	105	113	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1272096	9	1035748	156	000123137606000021	"2006-05-10 17:05:08"	edgardoc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	8500	5.25024	44627	D	36493	b	"by Trust"	0	-19	703	1	-5	-5	-2	-10	-13	2	42														"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Pratt David"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
