sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201298	3	865436	6	000086543615000067	"2015-02-24 12:44:30"	wf-form4_142479986026464.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	4546	20.42	92829	A	14388	D	"By 401(k) Plan"	0	46	32767	0	-1	0	-1	-8	-26	-44	-45	0	6	7	14	20	51	9	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543615000067	"2015-02-24 12:44:30"	wf-form4_142479986026464.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	4546	56.5976	257293	D	14388	D	"By 401(k) Plan"	0	-24	32767	0	-1	0	-1	-8	-26	-44	-45	0	6	7	14	20	51	9	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543614000064	"2014-03-13 14:52:12"	wf-form4_139473672113518.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	4704	31.25	147000	A	9988	D	"By 401(k) Plan"	0	89	32767	0	-3	-3	-3	-10	-24	-30	0	3	4	6	7	0	0	30	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543614000064	"2014-03-13 14:52:12"	wf-form4_139473672113518.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	4704	55.2031	259675	D	9988	D	"By 401(k) Plan"	0	-32	32767	0	-3	-3	-3	-10	-24	-30	0	3	4	6	7	0	0	30	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000103	"2013-08-08 19:07:55"	wf-form4_137600326534933.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	9344	20.42	190804	A	416	D	"By 401(k) Plan"	0	-105	32767	1	-1	-1	-2	-2	14	-3	-33	1	0	-1	5	9	19	21	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000103	"2013-08-08 19:07:55"	wf-form4_137600326534933.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	9344	55.3543	517231	D	416	D	"By 401(k) Plan"	0	-96	32767	1	-1	-1	-2	-2	14	-3	-33	1	0	-1	5	9	19	21	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000078	"2013-06-05 16:24:40"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	5622	9.45	53128	A	417	D	"By 401(k) Plan"	0	-108	32767	-2	1	1	2	5	6	13	-23	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000078	"2013-06-05 16:24:40"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	5622	51.8307	291392	D	417	D	"By 401(k) Plan"	0	-93	32767	-2	1	1	2	5	6	13	-23	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000005	"2013-02-21 17:28:44"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	2250	40.83	91868	A	209	D	"By 401(k) Plan"	0	-110	32767	0	1	1	0	2	24	24	24	-3	-10	-10	-3	-4	-9	9	47	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000005	"2013-02-21 17:28:44"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	2250	87.825	197606	D	209	D	"By 401(k) Plan"	0	-92	32767	0	1	1	0	2	24	24	24	-3	-10	-10	-3	-4	-9	9	47	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
