sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201298	3	865436	6	000086543615000067	"2015-02-24 12:44:30"	wf-form4_142479986026464.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	4546	56.5976	257293	D	14388	D	"By 401(k) Plan"	0	-24	32767	0	-1	0	-1	-8	-26	-44	-45	0	6	7	14	20	51	9	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543614000064	"2014-03-13 14:52:12"	wf-form4_139473672113518.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	4704	55.2031	259675	D	9988	D	"By 401(k) Plan"	0	-32	32767	0	-3	-3	-3	-10	-24	-30	0	3	4	6	7	0	0	30	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000103	"2013-08-08 19:07:55"	wf-form4_137600326534933.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	9344	55.3543	517231	D	416	D	"By 401(k) Plan"	0	-96	32767	1	-1	-1	-2	-2	14	-3	-33	1	0	-1	5	9	19	21	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000078	"2013-06-05 16:24:40"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	5622	51.8307	291392	D	417	D	"By 401(k) Plan"	0	-93	32767	-2	1	1	2	5	6	13	-23	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	6	000086543613000005	"2013-02-21 17:28:44"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	2250	87.825	197606	D	209	D	"By 401(k) Plan"	0	-92	32767	0	1	1	0	2	24	24	24	-3	-10	-10	-3	-4	-9	9	47	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	5	000086543612000023	"2012-08-23 11:52:41"	primary_doc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	2427	96.812	234963	D	201	D	"By 401(k) Plan"	0	-92	32767	0	-2	0	0	3	-2	-11	11	1	3	4	4	12	20	66	178	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	5	000118954412000051	"2012-05-31 10:29:56"	primary_doc.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	8625	87.3	752963	D	202	D		0	-98	32767	0	-1	-4	1	5	8	4	21	4	8	2	5	11	37	47	131	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	3	865436	5	000132970612000058	"2012-02-28 19:05:36"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	10598	81.839	867330	D	202	D		0	-98	32767	-1	0	0	2	4	8	20	9	2	2	7	11	29	40	42	132	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	4	865436	5	000132970611000255	"2011-12-02 18:43:35"	edgardoc.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	10000	68.004	680040	D	202	D		0	-98	32767	1	1	1	-2	2	21	27	36	4	6	1	-4	5	19	39	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201298	4	865436	4	000132970611000142	"2011-05-27 10:11:04"	edgardoc.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	6400	60.7448	388767	D	205	D		0	-97	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Lannon David"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
