sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	885725	7	1127537	1	000122520821010646	"2021-07-14 16:10:11"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	2500000	37.45	93625000	D	1488106	D		0	-63	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Boston Scientific Corp"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	885725	7	1127537	1	000122520821006650	"2021-04-08 16:20:51"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	650000	43.6	28340000	D	3988106	D		0	-14	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Boston Scientific Corp"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	885725	7	1127537	1	000122520821006217	"2021-04-01 16:24:57"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	1350000	40.8	55080000	D	4638106	D		0	-23	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Boston Scientific Corp"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	885725	5	1123695	51	000122520808014960	"2008-09-19 16:53:59"	doc4.xml	4	2008-09-17	1	0	0	000000000000000000	0	"Common Stock"	2008-09-17	S	0	1176471	0.34	400000	D	0	D		0	-100	0																	C		0	0000		"Imarx Therapeutics Inc"	IMRX	3841	0	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	01760		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	885725	5	864683	3	000122520807008970	"2007-10-05 13:21:39"	doc4.xml	4	2007-10-04	1	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	3570000	13.6	48552000	D	0	D		0	-100	0	0																					"Cyberonics Inc"	CYBX	3841	760236465	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	01760		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	885725	1	1351509	1	000122520807006943	"2007-07-26 09:45:47"	doc4.xml	4	2007-07-24	1	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	3214535	10.1	32466804	D	0	D		0	-100	0	0																C		0	0000		"Northstar Neuroscience, Inc."	NSTR	3845	911976637	WA	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	885725	4	864683	3	000088572506000032	"2006-02-14 14:58:35"	bos8.xml	4/A	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	P	0	134860	40.2304	5425471	A	3570000			0	4	0	0																					"Cyberonics Inc"	CYBX	3841	760236465	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	01760-		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	885725	2	886235	1	000088572505000248	"2005-07-18 13:44:55"	bos119.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	28315	28.9434	819531	A	6013239	D		0	0	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	954154357	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	017601537		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	885725	2	886235	1	000088572505000246	"2005-07-18 13:19:41"	bos118.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	21685	28.6773	621867	A	5984924	D		0	0	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	954154357	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	017601537		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	885725	2	886235	1	000088572505000244	"2005-07-18 11:35:55"	bos117.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	P	0	57677	28.9871	1671891	A	5963239	D		0	1	0	0																C		0	0000		"Aspect Medical Systems Inc"	ASPM	3845	954154357	DE	0004-12-31	38	d	"Boston Scientific Corp"	"One Boston Scientific Place"		Natick	MA	017601537		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
