sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1187994	18	318833	3	000112760216067472	"2016-11-16 17:34:17"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	24000	30.33	727920	A	62828	D		0	62	8036	-1	0	0	0	-2	-5			6	18	16	11	15	44	-2	-13	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216067472	"2016-11-16 17:34:17"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	21000	36.71	770910	D	62828	D		0	-25	8036	-1	0	0	0	-2	-5			6	18	16	11	15	44	-2	-13	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216065228	"2016-10-25 17:28:15"	form4.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	5798	0	0	A	59828	D		0	11	6242	-1	0	0	-3	16	13	-10		2	1	-4	7	15	5	-3	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216061499	"2016-08-30 17:04:17"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2717	31.86	86564	D	54030	I	"401K Plan"	0	-5	7471	0	0	0	-1	0	12	8		-1	-4	6	16	5	26	-24	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215030443	"2015-11-05 16:56:49"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	1231	0	0	A	56747	D	"401K Plan"	0	2	5668	0	1	1	0	-2	-40	-27	-18	10	16	14	-6	-15	-1	-9	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215029332	"2015-10-19 19:04:58"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	3159	0	0	A	55516	D	"401K Plan"	0	6	6065	-1	0	0	0	15	-27	-6	-7	-1	0	-19	-20	-25	-17	-13	-10	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215015069	"2015-04-24 14:56:17"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	20000	15.27	305400	A	52305	D	"401K Plan"	0	62	4365	0	-1	-1	-4	-2	7	-22	-23	1	5	4	9	6	2	-8	5	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215015069	"2015-04-24 14:56:17"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-23	S	0	13000	40.6606	528588	D	52305	D	"401K Plan"	0	-20	4365	0	-1	-1	-4	-2	7	-22	-23	1	5	4	9	6	2	-8	5	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215014398	"2015-04-14 10:34:15"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	17000	9.23	156910	A	45305	D	"401K Plan"	0	60	4124	0	0	4	5	2	15	-12	-22	-2	-1	0	1	3	1	-11	-2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215014398	"2015-04-14 10:34:15"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	2	"Common Stock"	2015-04-10	S	0	8500	38.794	329749	D	45305	D	"401K Plan"	0	-16	4124	0	0	4	5	2	15	-12	-22	-2	-1	0	1	3	1	-11	-2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
