sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1187994	18	318833	3	000112760216067472	"2016-11-16 17:34:17"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	21000	36.71	770910	D	62828	D		0	-25	8036	-1	0	0	0	-2	-5			6	18	16	11	15	44	-2	-13	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	18	318833	3	000112760216061499	"2016-08-30 17:04:17"	form4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2717	31.86	86564	D	54030	I	"401K Plan"	0	-5	7471	0	0	0	-1	0	12	8		-1	-4	6	16	5	26	-24	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215015069	"2015-04-24 14:56:17"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-23	S	0	13000	40.6606	528588	D	52305	D	"401K Plan"	0	-20	4365	0	-1	-1	-4	-2	7	-22	-23	1	5	4	9	6	2	-8	5	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215014398	"2015-04-14 10:34:15"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	2	"Common Stock"	2015-04-10	S	0	8500	38.794	329749	D	45305	D	"401K Plan"	0	-16	4124	0	0	4	5	2	15	-12	-22	-2	-1	0	1	3	1	-11	-2	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	14	318833	2	000112760215005683	"2015-02-12 15:48:47"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	7000	38.289	268023	D	36652	D	"401K Plan"	0	-16	4082	0	2	1	2	-3	2	18	-41	-2	-1	1	-6	-10	-4	-11	-12	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	16	318833	2	000112760214030249	"2014-10-24 13:08:58"	form4.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	5000	39.519	197595	D	36853	D	"401K Plan"	0	-12	3562	0	0	0	4	2	-3	1	-17	3	4	5	-2	1	-6	2	24	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	10	318833	2	000112760214014450	"2014-04-11 16:58:01"	form4.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	5000	43.0075	215038	D	31316	D	"401K Plan"	0	-14	3674	-4	0	0	5	5	-1	-9	-7	2	0	-2	0	-3	26	10	48	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	10	318833	2	000112760213031854	"2013-11-18 12:20:55"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	5000	37.212	186060	D	36316	D	"401K Plan"	0	-12	3942	0	3	3	3	3	11	9	11	3	3	0	9	-4	8	20	51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	9	318833	2	000112760213004019	"2013-02-04 17:47:38"	form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	8260	43.889	362523	D	30536	D	"401K Plan"	0	-21	7780	-1	1	1	0	1	-11	-10	-5	2	2	6	18	37	44	54	76	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	9	318833	2	000112760212028813	"2012-10-17 18:19:59"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	4	"Common Stock"	2012-10-17	S	0	7000	33.274	232918	D	28796	D	"401K Plan"	0	-20	2640	1	-1	-1	-5	-7	28	14	15	1	0	4	3	7	15	35	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	9	318833	2	000112760212023824	"2012-08-06 17:05:32"	form4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	20000	30.36	607200	D	27377	D		0	-42	1773	3	-1	-1	-2	0	4	45	31	-2	1	2	5	9	-2	27	94	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	9	318833	2	000112760212001415	"2012-01-10 14:55:23"	form4.xml	4	2012-01-06	0	1	0	000000000000000000	3	"Common Stock"	2012-01-06	S	0	10246	30.1947	309375	D	47377	D		0	-18	3825	0	0	-2	-3	0	-6	3	36	-1	4	4	25	28	29	16	47	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	9	318833	2	000112760211002732	"2011-01-28 17:58:57"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	7000	26.1667	183167	D	38113	D		0	-16	2891	-2	0	0	2	2	-2	6	14	6	1	0	21	33	83	51	22	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	5	318833	2	000115752308000249	"2008-01-11 18:17:35"	a5583789_ex.xml	4	2008-01-10	0	1	0	000000000000000000	1	"Common Stock"	2008-01-10	S	0	32000	35.415	1133280	D	31417	D		0	-50	9186	-1	-2	-2	-10	-6	-14	-2	-24	7	-3	-1	21	14	57	118	188	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1187994	5	318833	2	000115752307009756	"2007-10-11 15:31:00"	a5515963_ex.xml	4	2007-10-09	0	1	0	000000000000000000	3	"Common Stock"	2007-10-10	S	0	10000	31.9349	319349	D	31417	D		0	-24	5014	0	0	-1	-4	5	14	-3	-20	-3	6	18	45	38	80	124	177						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Owen Ted W"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
