sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1830363	2	1805387	4	000095017024012962	"2024-02-08 19:19:13"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	f	5020	0	0	A	6370	D		0	372	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000095017024012962	"2024-02-08 19:19:13"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	2161	41.5441	89777	D	6370	D		0	-25	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322034915	"2022-11-03 16:28:02"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	25000	7.56312	189078	A	2704	D		0	-112	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322034915	"2022-11-03 16:28:02"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	25000	30.0002	750005	D	2704	D		0	-90	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322033167	"2022-10-06 16:59:27"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	25000	7.56312	189078	A	2704	D		0	-112	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322033167	"2022-10-06 16:59:27"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	2	"Common Stock"	2022-10-04	S	0	25000	30	750000	D	2704	D		0	-90	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322028481	"2022-08-12 16:15:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	55000	6.62817	364549	A	2704	D		0	-105	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322028481	"2022-08-12 16:15:57"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	0	55000	40.5023	2227624	D	2704	D		0	-95	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322026577	"2022-07-22 16:15:36"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	25000	3.5	87500	A	2704	D		0	-112	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1830363	2	1805387	4	000089924322026577	"2022-07-22 16:15:36"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	25000	30	750000	D	2704	D		0	-90	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renger John"	"C/o Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
