sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1193166	4	78239	4	000119316621000001	"2021-04-07 18:25:07"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2021-04-06	S	0	22940	104.353	2393862	D	26696	D		0	-46	0																						"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"163 Suffolk Road"		Newton	MA	02467		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	4	000119316612000004	"2012-12-18 16:16:09"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2012-12-14	S	0	30000	108.548	3256452	D	45537	D		0	-40	32767	2	0	0	-1	6	1	12	18	1	-2	1	-1	16	39	63	69	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	4	000119316612000002	"2012-04-10 16:54:00"	edgar.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2012-04-09	S	0	12250	90.2448	1105499	D	73837	D		0	-14	32767	-4	1	1	2	-6	-11	9	27	-1	2	2	9	23	48	40	45	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	4	000119316612000002	"2012-04-10 16:54:00"	edgar.xml	4	2012-04-09	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2012-04-09	M	0	48000	23.0608	1106920	A	73837	D		0	186	32767	-4	1	1	2	-6	-11	9	27	-1	2	2	9	23	48	40	45	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	4	000119316612000001	"2012-03-01 16:32:46"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-06-02	S	0	1300	31.0818	40406	A	38087	D		0	-3	32767	1	-1	-1	-2	5	-3	9	45	3	3	5	12	25	32	44	94	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	3	000119316611000001	"2011-04-04 17:39:17"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2011-03-31	S	0	2000	64.9027	129805	D	37475	D		0	-5	32767	-1	1	1	-2	3	2	-11	40	2	15	8	13	5	10	11	180	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	1	000119316610000001	"2010-03-31 16:38:52"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-03-29	S	0	700	56.9701	39879	D	24960	D		0	-3	32767	0	2	2	5	14	-20	3	14	3	6	23	35	41	36	150	52	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	1	000119316608000001	"2008-06-09 16:23:39"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2008-06-05	M	0	4000	13.0625	52250	A	15000	D		0	36	32767	1	2	2	2	-12	-6	-56	-27	-5	-9	-11	12	26	8	-30	18	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	1	000119316607000001	"2007-06-05 16:13:04"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2007-06-01	M	0	4000	14.25	57000	A	9000	D		0	80	32767	-1	-2	-2	-2	-3	-4	-30	-28	2	9	14	6	20	24	68	98	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	1	000119316606000001	"2006-06-06 15:36:33"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2006-06-05	M	0	3809	13.125	49993	A	10327			0	58	32767	0	0	0	-1	7	12	41	71														"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-31	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1193166	1	78239	2	000119316605000001	"2005-04-18 16:21:57"	edgar.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $1"	2005-04-18	M	0	3389	14.75	49988	A	6518	D		0	108	7908	-2	8	8	5	12	35	18	51	-7	-7	-7	-12	-7	16	34	93	C		0	0000		"Phillips Van Heusen Corp /de/"	PVH	2320	131166910	DE	0004-01-29	23	d	"Fuller Joseph B"	"C/o Monitor Company"	"Two Canal Park"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
