sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1337231	8	1094808	3	000122520809024184	"2009-12-08 17:04:41"	doc4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	2500	0.39784	995	A	1200900	D		0	0	0																	C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Corrao Peter A"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1262616	5	1094808	3	000122520809023410	"2009-11-30 19:05:59"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	5000	0.39991	2000	A	133359	D		0	4	0																	C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Durrett Joseph P"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337231	8	1094808	3	000122520809023409	"2009-11-30 19:05:56"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	4000	0.38766	1551	A	1198400	D		0	0	0																	C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Corrao Peter A"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337231	8	1094808	3	000122520809022864	"2009-11-24 15:50:32"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	3000	0.386207	1159	A	1194400	D		0	0	0	0																C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Corrao Peter A"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1311021	4	1094808	3	000122520809022865	"2009-11-24 15:50:32"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	1000	0.3811	381	A	97383	D		0	1	0	0																C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Hepp Gerald W"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306764	4	1094808	3	000122520809022577	"2009-11-19 15:47:44"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	0.3891	389	A	442199	D	"By minor daughter,By minor son"	0	0	0	0																C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Pisaris John B"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337231	8	1094808	3	000122520809022576	"2009-11-19 15:47:43"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	5000	0.381	1905	A	1191400	D		0	0	0	0																C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Corrao Peter A"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274260	3	1094808	3	000122520809022539	"2009-11-19 11:48:43"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	0.3997	1999	A	80883	D		0	7	0	0																C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Simonson Lee"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337231	8	1094808	3	000122520809022493	"2009-11-18 16:32:28"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	10000	0.4	4000	A	1186400	D		0	1	0																	C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Corrao Peter A"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1306764	4	1094808	3	000122520809022494	"2009-11-18 16:32:28"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	1000	0.3997	400	A	441199	D	"By minor daughter,By minor son"	0	0	0																	C		0	0000		"Vertro, Inc."	VTRO	7389	880348835	DE	0004-12-31	73	i	"Pisaris John B"	"5220 Summerlin Commons Blvd."	"Suite 500"	"Fort Myers"	FL	33907		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
