sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1188600	13	1145986	2	000120919122060221	"2022-12-07 17:39:04"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2700	11.3	30510	A	6195	D		0	77	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Sweetnam James E"	"30 Forbes Road, Building B"		Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
4	19	1188600	9	1514705	1	000112760220002309	"2020-01-23 19:19:27"	form4a.xml	4/A	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	5300	4.71	24963	A	26694	D		0	25	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	1	000112760219033353	"2019-11-20 16:07:05"	form4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	5300	4.71	24963	A	28417	D		0	23	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760217027351	"2017-09-12 18:27:50"	form4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	20000	8.76005	175201	D	0	D		1	-100	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760217027286	"2017-09-11 20:48:06"	form4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	S	0	11715	9.0864	106447	D	20000	D		0	-37	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760215005521	"2015-02-11 16:55:32"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	21100	16.8239	354984	A	31715	D		1	199	8909	-1	3	3	4	4	2	-27	-79	-1	10	-4	-16	-30	-31	-21	-4	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1188600	9	1514705	99	000112760215005516	"2015-02-11 16:47:19"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	10615	15.5391	164948	A	10615	D		0	32767	8909	-1	3	3	4	4	2	-27	-79	-1	10	-4	-16	-30	-31	-21	-4	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Sweetnam James E"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	112	1188600	12	26780	2	000122520810018302	"2010-08-04 13:51:33"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-03	S	0	177635	12.347	2193268	D	293800	D		0	-38	31354	0	2	3	-2	-13	15	49	28	6	5	12	8	-6	14	185	108	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	12	26780	2	000122520810018301	"2010-08-04 13:51:31"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-03	M	0	500000	1.37	685000	A	471435	D		0	-1750	31354	0	2	3	-2	-13	15	49	28	6	5	12	8	-6	14	185	108	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188600	12	26780	2	000122520810018301	"2010-08-04 13:51:31"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-08-03	S	0	50565	12.2608	619969	D	471435	D		0	-10	31354	0	2	3	-2	-13	15	49	28	6	5	12	8	-6	14	185	108	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Sweetnam James E"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
