sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1320738	7	768835	3	000076883518000002	"2018-01-08 16:05:48"	wf-form4_151544553368318.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	6000	58	348000	D	7566	D		0	-44	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"8071 Sherwood Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1320738	8	1502034	2	000089924317007853	"2017-03-17 06:05:34"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	30000	6.9824	209472	A	67589	D		0	80	32767	0	2	-1	-4	0				-2	0	-16	-16	-45	-65	-74	-83	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Berger Jeffrey Paul"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1320738	7	768835	3	000076883516000140	"2016-07-13 16:06:28"	wf-form4_146844037528793.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	7500	53	397500	D	10802	D		1	-41	32767	-1	-2	-1	0	3	-10	0		5	5	6	1	17	45	14	23	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"8071 Sherwood Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1320738	7	768835	3	000076883516000136	"2016-07-11 16:09:47"	wf-form4_146826777431514.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	S	0	7500	50.07	375525	D	18302	D		0	-29	32767	3	0	0	-2	2	-11	-6		2	3	2	15	15	37	14	16	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"8071 Sherwood Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1320738	8	1502034	2	000110465913069503	"2013-09-12 15:44:45"	a4.xml	4	2013-09-10	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2013-09-10	S	0	19200	53.6934	1030913	D	14192	M	"By Charitable Remainder Trust"	0	-57	32767	0	-3	-3	-3	-1	6	-14	-27	3	7	8	3	20	36	37	129	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Berger Jeffrey Paul"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1320738	7	768835	3	000076883512000032	"2012-03-13 16:57:06"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	20000	23.735	474700	A	13192	D		0	-294	32767	1	0	-1	-1	-3	-18	-34	-22	1	2	4	14	23	43	5	26	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"8071 Sherwood Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1320738	7	768835	3	000076883512000032	"2012-03-13 16:57:06"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	2	"Common Stock"	2012-03-12	S	0	20000	45.21	904200	D	13192	D		0	-60	32767	1	0	-1	-1	-3	-18	-34	-22	1	2	4	14	23	43	5	26	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"8071 Sherwood Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1320738	5	768835	3	000076883507000048	"2007-06-11 16:21:49"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	2000	29.7	59400	A	2000	D		0	32767	32767	-1	-1	-1	0	-3	-8	-40	2	-2	-14	-8	-7	6	33	89	136	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Berger Jeffrey Paul"	"P.O. Box 57"		Pittsburgh	PA	15230		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
2	2	1320738	3	46640	1	000120919106067362	"2006-12-29 15:04:06"	bpi23889_bpi1jpb.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2006-12-27	S	0	152000	45.1754	6866664	D	125186	D	"H. J. Heinz Company Employee Retirement "	1	-55	32767	0	0	1	1	4	5	8	7	0	-1	1	4	8	12	37	24	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Berger Jeffrey Paul"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP-Global Foodservice"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320738	4	46640	1	000120919105036889	"2005-07-13 16:00:07"	bpi14938_bpi1jpb.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2005-07-11	M	0	166493	28.7175	4781263	A	247557	D		0	205	32767	0	0	0	0	0	1	-5	20	3	3	1	1	0	-3	-3	16	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Berger Jeffrey Paul"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP - Global Foodservice"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
