sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1480778	3	858655	2	000141588922012537	"2022-12-14 16:23:20"	form4-12142022_091211.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	600	32.5	19500	A	17842	D		0	3	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922012537	"2022-12-14 16:23:20"	form4-12142022_091211.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	600	50	30000	D	17842	D		0	-3	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922012311	"2022-12-09 16:14:15"	form4-12092022_091255.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	3643	32.1256	117034	A	17842	D		1	26	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922012311	"2022-12-09 16:14:15"	form4-12092022_091255.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	3643	50.0007	182153	D	17842	D		1	-17	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922011791	"2022-11-28 16:20:43"	form4-11282022_091151.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	684	37	25308	A	17842	D		1	4	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922011791	"2022-11-28 16:20:43"	form4-11282022_091151.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	684	50.141	34296	D	17842	D		1	-4	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922011760	"2022-11-23 17:04:04"	form4-11232022_101151.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	24893	48.85	1216023	A	17842	D		0	-353	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922011760	"2022-11-23 17:04:04"	form4-11232022_101151.xml	4	2022-11-22	0	1	0	000000000000000000	4	"Common Stock"	2022-11-22	S	0	24893	50.1875	1249317	D	17842	D		0	-58	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	3	858655	2	000141588922011674	"2022-11-22 16:10:10"	form4-11222022_091157.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	3500	47.96	167860	A	17842	D		0	24	0																						"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - MARKETING, TECHNOLOGY"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1480778	2	858655	2	000117911019012138	"2019-11-29 16:03:06"	edgar.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	2500	34	85000	A	10847	D		0	30	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Ishwar Venkat"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
