sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1034465	8	50863	1	000112760224014789	"2024-05-09 16:16:49"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7152	0	0	A	29772	D		0	32	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760223015630	"2023-05-15 19:11:38"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	22620	D		0	27	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760222014677	"2022-05-16 19:28:53"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3720	0	0	A	17792	D		0	26	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760222002837	"2022-02-01 19:16:07"	form4.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	1993	0	0	A	14072	D		0	16	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	11	1034465	11	1832415	2	000089924321049671	"2021-12-23 18:20:00"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	10000	4.6	46000	A	10000	D		0	32767	0																						"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Lavizzo-Mourey Risa J"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	37	1034465	8	50863	1	000112760221027641	"2021-10-26 16:07:20"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	5000	49.5	247500	A	12079	D		0	71	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760221017050	"2021-05-17 16:45:40"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3721	0	0	A	7079	D		0	111	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760221003591	"2021-02-02 20:58:08"	form4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	2173	0	0	A	3358	D		0	183	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034465	8	50863	1	000112760220003275	"2020-02-03 19:09:11"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	592	0	0	A	1185	D		0	100	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1034465	7	40545	1	000123120519000117	"2019-05-28 16:17:40"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	10000	9.75	97500	A	25000	D		0	67	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	57	1034465	5	4447	2	000120919119018128	"2019-03-08 16:37:37"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-06	P	0	442	56.74	25079	A	42888	D		0	1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
14	37	1034465	8	50863	1	000112760219003395	"2019-02-01 16:48:38"	form4.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	593	0	0	A	593	D		0	32767	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	57	1034465	5	4447	4	000120919118018263	"2018-03-08 18:29:23"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-06	P	0	516	48.48	25016	A	39803	D		0	1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919117016849	"2017-03-02 17:52:57"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-02-28	P	0	484	51.71	25028	A	36193	D		0	1	32767	0	-1	-1	-8	-5				-2	0	0	-12	2	-8	19	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919116105384	"2016-03-03 16:43:57"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-03-01	P	0	567	44.21	25067	A	32790	D		0	2	32767	2	1	1	-2	9	24	18	10	9	5	19	33	-20	-20	-36	-39	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919115023010	"2015-03-05 16:58:34"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-03	P	0	336	74.47	25022	A	28830	D		0	1	32767	-2	-3	-3	-5	-5	-9	-21	-33	0	-1	3	5	2	-25	-6	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919113015312	"2013-03-08 16:30:30"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-03-06	P	0	360	69.406	24986	A	24302	D		0	2	32767	1	1	1	4	4	-2	11	19	0	7	1	18	42	37	8	-17	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919112016857	"2012-03-08 17:13:59"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-03-07	P	0	387	64.2395	24861	A	21781	D		0	2	32767	1	-2	-2	-4	-10	-30	-23	9	-2	-4	0	12	6	13	-23	7	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
25	134	1034465	6	1276520	1	000118143109025256	"2009-05-18 09:00:32"	rrd242759.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-14	P	0	10000	4.6	46000	A	13000	D		0	333	32767	0	11	17	5	35	77	139	228	-11	23	117	131	100	367	-80	-87	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Lavizzo-Mourey Risa J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
6	57	1034465	4	4447	1	000103446506000001	"2006-01-31 15:31:13"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-01-30	P	0	500	151.19	75595	A	2500			0	25	0	0																					"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	2	4447	1	000119112905000002	"2005-01-31 14:52:24"	primary_doc.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2005-01-31	P	0	500	85.85	42925	A	1500	D		0	50	0	0																C		0	0000		"Amerada Hess Corp"	AHC	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"4280 Hacienda Dr"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
