sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1034465	11	1832415	2	000089924321049671	"2021-12-23 18:20:00"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	10000	4.6	46000	A	10000	D		0	32767	0																						"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Lavizzo-Mourey Risa J"	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	37	1034465	8	50863	1	000112760221027641	"2021-10-26 16:07:20"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	5000	49.5	247500	A	12079	D		0	71	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1034465	7	40545	1	000123120519000117	"2019-05-28 16:17:40"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	10000	9.75	97500	A	25000	D		0	67	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
6	57	1034465	5	4447	2	000120919119018128	"2019-03-08 16:37:37"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2019-03-06	P	0	442	56.74	25079	A	42888	D		0	1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919118018263	"2018-03-08 18:29:23"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-06	P	0	516	48.48	25016	A	39803	D		0	1	0																	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919117016849	"2017-03-02 17:52:57"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-02-28	P	0	484	51.71	25028	A	36193	D		0	1	32767	0	-1	-1	-8	-5				-2	0	0	-12	2	-8	19	-28	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919116105384	"2016-03-03 16:43:57"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-03-01	P	0	567	44.21	25067	A	32790	D		0	2	32767	2	1	1	-2	9	24	18	10	9	5	19	33	-20	-20	-36	-39	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919115023010	"2015-03-05 16:58:34"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-03	P	0	336	74.47	25022	A	28830	D		0	1	32767	-2	-3	-3	-5	-5	-9	-21	-33	0	-1	3	5	2	-25	-6	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919113015312	"2013-03-08 16:30:30"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-03-06	P	0	360	69.406	24986	A	24302	D		0	2	32767	1	1	1	4	4	-2	11	19	0	7	1	18	42	37	8	-17	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1034465	5	4447	4	000120919112016857	"2012-03-08 17:13:59"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-03-07	P	0	387	64.2395	24861	A	21781	D		0	2	32767	1	-2	-2	-4	-10	-30	-23	9	-2	-4	0	12	6	13	-23	7	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Lavizzo-Mourey Risa J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
