sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1201443	1	920945	1	000091431707000825	"2007-03-22 11:19:34"	form4-83020_ccex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	19556	8.52135	166644	A	59054	D	"By ESOP,By Custodial Account for Child"	0	50	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Chadwick Claire M"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	5	920945	1	000091431707000824	"2007-03-22 11:19:11"	form4-83020_jjcex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	24000	8.5938	206251	A	166331	D	"By ESOP,By Wife,By Child"	0	17	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431707000130	"2007-01-23 15:20:26"	form4a-81154_jlex.xml	4/A	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	50000	8.5938	429690	A	349646	D		0	17	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201441	1	920945	1	000091431706003375	"2006-12-22 10:21:07"	form4-80678_mmex.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	1510	8.4063	12694	A	22436	D	"By ESOP"	0	7	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Magurno Maria F"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"EVP, Res. Lending Group Exec."		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431706003374	"2006-12-22 10:20:13"	form4-80678_jlex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	50000	8.5938	429690	D	731112	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	7	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201443	1	920945	1	000091431706003269	"2006-12-13 11:15:23"	form4-80450_ccex.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	2444	8.4063	20545	A	39498	D	"By ESOP,By Custodial Account for Child"	0	7	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Chadwick Claire M"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	5	920945	1	000091431706003268	"2006-12-13 11:14:50"	form4-80450_jjcex.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	12168	8.49876	103413	A	142331	D	"By ESOP,By Wife,By Child"	0	9	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201450	21	920945	1	000091431706002988	"2006-11-13 12:43:31"	form4-79937_pmex.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	54168	8.57245	464352	A	277380	D	"By ESOP,By Wife"	0	24	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"McTernan Patrick D"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Sr. EVP, Gen. Counsel, Secreta"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1095498	9	920945	1	000091431706002295	"2006-08-11 10:51:52"	form4-78366_jlex.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	5000	8.5938	42969	A	681112	D	"By ESOP,By Spouse,By Spouse as Custodian"	0	1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Lamonica Joseph L"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201453	2	920945	1	000091431706001384	"2006-05-11 10:21:57"	form4-76654_mtex.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	5000	8.5938	42969	A	302270	C		0	2	0	0																					"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Teixeira Mario Jr"	"426 Lafayette Street"		Newark	NJ	07105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
