sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1688327	3	1690585	1	000089924323004411	"2023-02-09 16:30:21"	doc4.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	3700000	0.825946	3056000	D	3058204	D		1	-55	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Third Rock Ventures Iv, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805727	1	1690585	1	000089924321036604	"2021-09-20 17:08:51"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5736	6.73	38603	D	14264	D		0	-29	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Stants Kristen"	"C/o Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741389	3	1690585	1	000089924321036601	"2021-09-20 17:02:30"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5736	6.73	38603	D	14264	D		0	-29	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Mahoney Stephen F."	"C/o Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871152	1	1690585	1	000089924321036600	"2021-09-20 17:02:20"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	6238	6.73	41982	D	13762	D		0	-31	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Deardorf Caren"	"C/O Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741286	3	1690585	1	000089924321036599	"2021-09-20 17:00:50"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	14340	6.73	96508	D	938954	D	"By J.P. Gardner Irrevocable Trust,By P.S"	0	-2	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Gardner Jason"	"C/O Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741382	3	1690585	1	000089924321036598	"2021-09-20 17:00:26"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	6103	6.73	41073	D	13897	D		0	-31	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Beetham Thomas W."	"C/O Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824009	1	1690585	1	000089924321036596	"2021-09-20 17:00:13"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5736	6.73	38603	D	14264	D		0	-29	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Olson Lisa"	"C/o Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857488	1	1690585	1	000089924321036595	"2021-09-20 17:00:10"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	5694	6.73	38321	D	14306	D		0	-28	0																						"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Nichols David Wayne"	"C/O Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741286	2	1690585	1	000156218020000327	"2020-01-10 17:01:15"	primarydocument.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	f	11200	15.25	170800	D	903294	D	"By J.P. Gardner Irrevocable Trust,By P.S"	0	-1	0																	C		0	0000		"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Gardner Jason"	"C/o Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741287	2	1690585	1	000156218020000119	"2020-01-03 16:01:42"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	f	11294	15.036	169817	D	8304	D		0	-58	0																	C		0	0000		"Magenta Therapeutics, Inc."	MGTA	2834	0	DE	0004-12-31	28	d	"Davis John C. Jr"	"C/o Magenta Therapeutics, Inc."	"100 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
