sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1558786	3	789933	2	000112760221002564	"2021-01-26 14:59:20"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	14313	I	"Proportionate interests in shares held b"	0	-60	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1558786	1	1173514	2	000112760219024440	"2019-07-12 14:16:21"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	1087	53.9207	58612	A	188033	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219024298	"2019-07-10 11:44:59"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	1183	53.8923	63755	A	186946	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219024175	"2019-07-08 17:45:20"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	1265	53.5331	67719	A	185763	M	"Proportionate interest in shares held by"	1	1	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219023962	"2019-07-03 14:25:55"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	632	53.99	34122	A	184498	M	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219022905	"2019-06-27 12:28:15"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	825	53.7868	44374	A	183866	M	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219022779	"2019-06-25 12:40:10"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	1037	53.578	55560	A	183041	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219022433	"2019-06-20 18:01:31"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	845	53.1981	44952	A	182004	M	"Proportionate interest in shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219022124	"2019-06-19 12:52:26"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	847	52.0131	44055	A	181159	M	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219021744	"2019-06-17 14:33:07"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	1758	49.7695	87495	A	180312	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219016376	"2019-04-26 18:07:34"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	581	64.99	37759	A	178554	M	"Proportionate interest in shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219015372	"2019-04-15 11:15:40"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	100	64.99	6499	A	177973	D	"Reporting Person?s proportionate interes"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219015242	"2019-04-11 13:31:37"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-09	P	0	1251	64.9695	81277	A	177873	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219014855	"2019-04-05 11:50:08"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	1261	64.9865	81948	A	176622	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219014467	"2019-04-03 14:03:53"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	1743	64.6241	112640	A	175361	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219013675	"2019-04-01 13:20:58"	form4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	3676	62.4765	229664	A	173618	M	"Proportionate interest in shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219013500	"2019-03-28 15:52:13"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	P	0	1837	62.4898	114794	A	169942	M	"Proportionate interest in shares held by"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219013349	"2019-03-27 14:27:20"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	3676	62.0727	228179	A	168105	M	"Proportionate interest in shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219012916	"2019-03-22 16:12:39"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	P	0	1679	64.2388	107857	A	164429	M	"Proportionate interest in shares held by"	1	1	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219012593	"2019-03-21 14:43:55"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	255	64.99	16572	A	162750	M	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219012119	"2019-03-19 15:16:15"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	1077	64.2377	69184	A	162495	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219011473	"2019-03-15 13:29:01"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	P	0	1428	64.1511	91608	A	161418	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219011159	"2019-03-13 13:21:57"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	952	64.9826	61863	A	159990	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219010693	"2019-03-11 10:54:36"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	P	0	773	64.541	49890	A	159038	M	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219010229	"2019-03-06 15:22:07"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	P	0	387	64.99	25151	A	158265	M	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219009810	"2019-03-05 13:07:29"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	P	0	454	64.9703	29497	A	157878	M	"Proportionate interest in shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219009754	"2019-03-05 12:01:01"	form4a.xml	4/A	2018-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	P	0	594	61.9844	36819	A	122646	D	"Reporting Person?s proportionate interes"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219001591	"2019-01-08 13:39:28"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	P	0	455	63.8522	29053	A	157424	M	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219001274	"2019-01-04 16:14:30"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	1820	62.0071	112853	A	156969	M	"Proportionate interest in shares held by"	1	1	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760219000098	"2019-01-02 13:31:43"	form4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	P	0	1769	61.6653	109086	A	155149	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760218037548	"2018-12-31 11:22:39"	form4.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	1291	59.4568	76759	A	153380	M	"Proportionate interest in shares held by"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760218037397	"2018-12-27 15:57:36"	form4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	2580	58.0915	149876	A	152089	M	"Proportionate interest in shares held by"	1	2	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760218037261	"2018-12-26 13:42:34"	form4.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	1137	58.8896	66957	A	149509	M	"Proportionate interest in shares held by"	0	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760218037136	"2018-12-21 14:49:14"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	1895	59.9574	113619	A	148372	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1558786	1	1173514	2	000112760218036736	"2018-12-19 09:49:40"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	1515	62.4516	94614	A	146477	M	"Proportionate interest in shares held by"	1	1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"5875 Landerbrook Drive"		Mayfield	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
