sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1219883	12	1764925	1	000176492520000564	"2020-09-04 16:59:49"	wf-form4_159925317295040.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	1500	35	52500	D	58854	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Smith Graham"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000563	"2020-09-04 16:59:28"	wf-form4_159925315394301.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	25000	33.7123	842809	D	157623	D		0	-14	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1191712	4	1764925	1	000176492520000562	"2020-09-04 16:59:09"	wf-form4_159925313403675.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	10000	35	350000	D	1033992	I	"By Trust"	0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Ofarrell John"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775683	2	1764925	1	000176492520000561	"2020-09-04 16:58:49"	wf-form4_159925311134364.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	S	0	1500	31.1528	46729	D	162315	I	"By trust"	0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Henderson Cal"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775681	1	1764925	1	000176492520000556	"2020-09-03 17:02:06"	wf-form4_159916690983977.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	9375	34.6284	324641	D	165400	D		1	-5	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775683	2	1764925	1	000176492520000555	"2020-09-03 17:01:44"	wf-form4_159916688485117.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	3000	34.0243	102073	D	163815	I	"By trust"	1	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Henderson Cal"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294735	8	1764925	1	000176492520000554	"2020-09-03 17:01:20"	wf-form4_159916686270951.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	29268	34.26	1002722	D	294264	D		0	-9	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775683	2	1764925	1	000176492520000547	"2020-09-01 17:01:15"	wf-form4_159899405661753.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	S	0	3000	32.0533	96160	D	166815	I	"By trust"	1	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Henderson Cal"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219883	12	1764925	1	000176492520000546	"2020-09-01 17:00:52"	wf-form4_159899403751819.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	S	0	2500	32	80000	D	60354	D		0	-4	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Smith Graham"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775680	2	1764925	1	000176492520000545	"2020-09-01 17:00:34"	wf-form4_159899401846534.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	S	0	5000	31.15	155750	D	326485	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Frati Robert"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"SVP Sales, Customer Success"		0	0	0	0	0	0	1	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
