sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1318462	4	833081	2	000129285011000062	"2011-05-09 17:07:30"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	500	41.56	20780	D	10626	D		0	-4	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000061	"2011-04-11 18:55:15"	edgar.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	500	42.91	21455	D	11126	D		0	-4	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000056	"2011-03-15 17:16:13"	edgar.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	15000	41.52	622800	D	11626	D		0	-56	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000043	"2011-03-07 17:02:01"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	500	42.51	21255	D	26626	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000037	"2011-02-07 18:05:34"	edgar.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	500	33.76	16880	D	27126	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285011000025	"2011-01-10 17:15:37"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	500	31.4	15700	D	27626	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285010000086	"2010-12-06 17:02:28"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	500	32.15	16075	D	21156	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285010000085	"2010-11-08 19:11:38"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	500	32.8204	16410	D	21656	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285010000081	"2010-10-12 17:34:45"	edgar.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	500	29.98	14990	D	22156	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318462	4	833081	2	000129285010000071	"2010-09-07 18:51:42"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	500	25.65	12825	D	22656	D		0	-2	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Burke Kenneth Michael"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
