sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1225894	5	1831631	2	000183163123000188	"2023-06-20 16:49:52"	wk-form4_1687294184.xml	4	2023-06-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	48914	2.0612	100822	D	397637	D		0	-11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	5	1831631	2	000183163123000162	"2023-05-17 16:48:33"	wk-form4_1684356494.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	48914	1.7283	84538	D	446551	D		0	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	5	1831631	2	000183163123000124	"2023-04-18 16:33:09"	wf-form4_168184997303480.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	S	0	48914	1.7257	84411	D	495465	D		0	-9	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	5	1831631	2	000183163123000091	"2023-03-16 19:11:52"	wf-form4_167900829714448.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	48914	1.727	84474	D	544379	D		0	-8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	5	1831631	2	000183163123000045	"2023-02-17 17:25:36"	wf-form4_167667271011616.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	48914	2.2512	110115	D	593293	D		0	-8	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	5	1831631	2	000183163123000019	"2023-01-17 17:57:12"	wf-form4_167399621928205.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	48918	2.2349	109327	D	642207	D		0	-7	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000330	"2022-11-16 19:41:25"	wf-form4_166864566794736.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	240412	1.51028	363089	D	397637	M	"Certavi Asset Holdings LLC"	0	-38	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000303	"2022-10-17 18:01:27"	wf-form4_166604406632185.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-13	S	0	240412	1.34682	323792	D	638049	M	"Certavi Asset Holdings LLC"	0	-27	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000274	"2022-09-15 18:09:46"	wf-form4_166327977123991.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	S	0	240412	1.59144	382601	D	878461	M	"Certavi Asset Holdings LLC"	0	-21	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000232	"2022-08-17 17:16:02"	wf-form4_166077094631833.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	240413	1.72992	415896	D	1118873	M	"Certavi Asset Holdings LLC"	0	-18	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000223	"2022-08-03 16:10:14"	wf-form4_165955739451748.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	16900	0	0	A	1359286	D	"Certavi Asset Holdings LLC"	0	1	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000206	"2022-07-15 16:09:03"	wf-form4_165791571083208.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-13	S	0	240413	1.5206	365572	D	1346501	M	"Certavi Asset Holdings LLC"	0	-15	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000178	"2022-06-29 16:28:28"	wf-form4_165653447156534.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	S	0	212823	1.40086	298136	D	1586914	M	"Certavi Asset Holdings LLC"	0	-12	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000160	"2022-06-23 16:18:16"	wf-form4_165601548081766.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	S	0	212825	1.49024	317160	D	1799737	M	"Certavi Asset Holdings LLC"	0	-11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000156	"2022-06-15 16:35:51"	wf-form4_165532533645221.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	S	0	212825	2.09989	446909	D	2012562	M	"Certavi Asset Holdings LLC"	0	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000125	"2022-05-09 16:41:25"	wf-form4_165212884587675.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-05	S	0	75000	2.82	211500	D	2225387	I	"Certavi Asset Holdings LLC"	0	-3	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000089	"2022-04-06 16:17:59"	wf-form4_164927626577738.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	S	0	75000	3.9206	294045	D	0	I	"Certavi Asset Holdings LLC"	0	-100	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000068	"2022-03-09 08:08:52"	wf-form4_164683131857055.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	75000	3.8751	290633	D	0	I	"Certavi Asset Holdings LLC"	0	-100	0	0																					"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000047	"2022-02-08 17:29:13"	wf-form4_164435933887772.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	S	0	75000	3.643	273225	D	0	I	"Certavi Asset Holdings LLC"	0	-100	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163122000012	"2022-01-06 17:01:15"	wf-form4_164150645794307.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	S	0	75000	5.3187	398903	D	0	I	"Certavi Asset Holdings LLC"	0	-100	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1225894	4	1831631	2	000183163121000166	"2021-12-08 16:22:27"	wf-form4_163899853187192.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	0	75000	4.7544	356580	D	0	I	"Certavi Asset Holdings LLC"	0	-100	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Flanagan Patrick J"	"C/O Loandepot"	"26642 Towne Centre Drive"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1225894	2	1287286	3	000128728606000025	"2006-03-02 21:48:28"	edgar.xml	4	2006-02-28	1	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	50000	38.935	1946750	D	318370			1	-14	0	0																					"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine,	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225894	2	1287286	3	000128728606000024	"2006-02-28 17:16:16"	edgar.xml	4	2006-02-27	1	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	20624	11.422	235567	A	368370			0	6	0	0																					"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine,	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225894	2	1287286	3	000128728605000105	"2005-10-19 17:19:51"	edgar.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	54338	11.8498	643897	A	374024	D		0	17	0																	C		0	0000		"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine,	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225894	2	1287286	3	000128728605000075	"2005-07-06 15:06:45"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	9412	7.68515	72333	A	334633	D		0	3	0	0																C		0	0000		"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine,	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225894	1	1287286	3	000128728605000007	"2005-01-13 16:21:14"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	22499	10.8926	245074	A	322441	D		0	8	0																	C		0	0000		"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225894	1	1287286	3	000128728604000002	"2004-10-18 19:03:17"	edgar.xml	4	2004-10-14	0	1	0	000000000000000000	0	"Common Stock"	2004-10-14	M	0	45000	10.8925	490163	A	305813	D		0	17	0																	C		0	0000		"New Century Financial Corp"	NEW	6798	562451736	MD	0004-12-31	67	h	"Flanagan Patrick J"	"18400 Von Karman, Suite 1000"		Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
