sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1747762	1	1001601	9	000149315218012022	"2018-08-15 14:37:54"	ownership.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	25000	0.655	16375	A	1165000	D		0	2	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	134148725		0004-12-31	67	h	"Schaeffer Stephen"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	22	1001601	4	000114420415037873	"2015-06-18 14:10:53"	v413557_4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	10603	0.443101	4698	A	173603	D		1	7	29	0	5	5	5	8	-48	-38	760	-7	3	-7	-20	-2	-41	-67	-92	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 204"	Harrison	NY	10528		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1522061	4	1001601	4	000114420414033107	"2014-05-22 15:44:03"	v379603_4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	5000	1.2798	6399	A	286616	D		0	2	81	0	-1	0	2	-12	-34	-31	-64	-8	-6	-4	-35	-34	-56	-76	-78	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Traversa Robert Paul"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 204"	Harrison	NY	10528		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551534	3	1001601	4	000114420414001240	"2014-01-08 15:59:17"	v364939_4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	P	0	5000	2.6	13000	A	88819	D		0	6	188	0	1	3	3	-33	-25	-70	-74	-2	-5	-7	-8	-26	-45	-30	13	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Holmes Hugh Robert"	"500 Mamaroneck Avenue, Suite 204"		Harrison	NY	10528		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	28	1001601	7	000114420412047405	"2012-08-21 15:32:08"	v322125_4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-06	P	0	1950	4.57282	8917	A	755471	M	"By Laddcap Value Partners III LLC"	1	0	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGT.B	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"335 Madison Avenue, Suite 1100"		"New York"	NY	10017		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1547396	2	1001601	7	000114420412047403	"2012-08-21 15:29:53"	v322122_4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	P	0	1000	4.5	4500	A	27545	D		0	4	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGT.B	6794	133758042	DE	0004-12-31	67	h	"Onghai Michael"	"C/o Mgt Capital Investments, Inc.,"	"500 Mamaroneck Avenue Suite 204"	Harrison	NY	10528		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1522061	4	1001601	7	000114420412047397	"2012-08-21 15:22:24"	v322120_4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	P	0	2200	4.39	9658	A	231616	D		0	1	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGT.B	6794	133758042	DE	0004-12-31	67	h	"Traversa Robert Paul"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 204"	Harrison	NY	10528		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1266152	26	1001601	6	000114420412034406	"2012-06-12 14:51:27"	v315893_4.xml	4	2012-06-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-06-08	P	0	2100	4.08095	8570	A	1280842	I	"By Laddcap Value Partners III LLC"	1	0	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGT.B	7372	133758042	DE	0004-12-31	73	i	"Ladd Robert"	"335 Madison Avenue,"	"Suite 1100"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1522061	3	1001601	6	000114420412034402	"2012-06-12 14:42:46"	v315903_4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-12	P	0	1000	4.41	4410	A	154416	D		0	1	0	0																C		0	0000		"Mgt Capital Investments Inc"	MGT.B	7372	133758042	DE	0004-12-31	73	i	"Traversa Robert Paul"	"C/o Mgt Capital Investments, Inc.,"	"500 Mamaroneck Avenue Suite 204"	Harrison	NY	10528		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266152	26	1001601	6	000114420412018950	"2012-03-30 16:48:05"	v308070_4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-28	P	0	5909	1.89034	11170	A	666417	M	"By Laddcap Value Partners III LLC"	0	1	0																	C		0	0000		"Mgt Capital Investments Inc"	MGT.B	7372	133758042	DE	0004-12-31	73	i	"Ladd Robert"	"335 Madison Avenue,"	"Suite 1100"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
