sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187338	9	1047884	1	000117911019006585	"2019-05-23 16:42:30"	edgar.xml	4	2019-05-22	1	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	20000	0	0	A	103000	D		0	24	0																	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"1299 Ocean Ave., 2Nd Fl."		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187338	8	1047884	1	000120919115078690	"2015-11-05 16:14:00"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	41000	4.66	191060	A	83000	D		0	98	4905	-1	1	1	2	0	-4	9	19	-2	-5	-5	-8	-7	-3	2	24	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"1299 Ocean Avenue"	"Second Floor"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1187338	2	800240	4	000122520810020003	"2010-08-31 13:22:31"	doc4.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	26758	0.85	22744	A	131583	D		0	26	25611	0	-2	7	14	33	27	50	-27	-6	-15	-21	-18	-36	-53	-35	-51	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Ault Lee A III"	"2220 Avenue of the Stars"	"Suite 1004"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
9	58	1187338	7	1047884	1	000104788409000006	"2009-03-27 13:17:51"	edgar.xml	4	2009-03-26	1	1	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	10000	5.83783	58378	A	42000	D		0	31	7890	0	0	0	5	7	24	46	33	5	-6	8	-2	-4	3	15	-23	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"C/o Anworth Mortgage Asset Corporation"	"1299 Ocean Avenue, Second Floor"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187338	7	1047884	1	000104788408000016	"2008-12-08 10:52:10"	edgar.xml	4	2008-12-05	1	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	8000	6.16138	49291	A	32000	D		0	33	5248	0	0	-2	-6	12	-2	21	39	2	0	17	28	-12	-3	-11	-25	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"C/o Anworth Mortgage Asset Corporation"	"1299 Ocean Avenue, Second Floor"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187338	4	1047884	1	000104788408000006	"2008-05-23 16:56:17"	edgar.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	12000	7.01699	84204	A	22000	D		0	120	9186	3	2	2	1	-5	-8	-22	15	-1	-1	4	8	-29	7	-24	-10	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"2Nd Floor"	"1299 Ocean Ave."	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1187338	2	800240	2	000118733807000011	"2007-08-07 17:20:59"	aul316.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	10000	22.6	226000	A	61504	D		0	19	32767	-1	-1	-1	0	-1	-22	-41	-70	-6	-13	-20	-26	-32	-36	-38	-15	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Ault Lee A III"	"2220 Avenue of the Stars"	"Suite 1004"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1187338	3	33185	1	000003318505000070	"2005-03-18 09:36:49"	aul157.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	M	0	3378	14.651	49491	A	104119	D		0	3	15924	0	-1	0	-1	-2	14	10	24	-1	0	1	2	9	21	20	59	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ault Lee A III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187338	3	33185	1	000003318504000054	"2004-04-08 11:14:11"	aul5.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	3378	21.5326	72737	A	98348	D		0	4	12387	0	0	0	-3	-11	-14	-2	14	4	5	4	4	13	19	35	-4	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ault Lee A III"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1187338	1	1047884	1	000104788404000003	"2004-03-08 17:18:18"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	4000	14.07	56280	A	4000	D		0	32767	5549	0	1	1	0	-8	-13	-16	-20	2	1	3	3	3	-10	30	93	C		0	0000		"Anworth Mortgage Asset Corp"	ANH	6798	522059785	MD	0004-12-31	67	h	"Ault Lee A III"	"1299 Ocean Avenue"	"Suite 250"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
