sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1633186	6	834365	1	000162828024024094	"2024-05-17 16:34:39"	wk-form4_1715978057.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	22.67	226700	D	119312	D		0	-8	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024017496	"2024-04-23 19:14:21"	wk-form4_1713914052.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	332	15.31	5083	D	129312	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024016673	"2024-04-18 08:18:20"	wk-form4_1713442689.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	10000	15.67	156700	D	129644	D		0	-7	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024013829	"2024-03-29 17:39:41"	wk-form4_1711748369.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	515	17.99	9265	D	139644	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024010750	"2024-03-12 21:44:41"	wk-form4_1710294273.xml	4	2024-03-08	0	0	0	000000000000000000	2	"Common Stock"	2024-03-11	S	0	7508	16.6438	124962	D	140159	D		1	-5	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024006707	"2024-02-23 17:51:25"	wk-form4_1708728670.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	111	17.35	1926	D	115688	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024001979	"2024-01-23 17:29:24"	wk-form4_1706048954.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	1232	16.76	20648	D	115799	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828024000469	"2024-01-04 17:04:28"	wk-form4_1704405838.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	491	16.75	8224	D	117031	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023040673	"2023-12-04 19:14:29"	wk-form4_1701735258.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	394	12.37	4874	D	117522	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023039098	"2023-11-15 10:41:27"	wk-form4_1700062879.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	98	10.77	1055	D	117916	D		0	0	0	0																					"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023033496	"2023-10-02 16:56:38"	wk-form4_1696280188.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	464	14.16	6570	D	118014	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023030911	"2023-08-29 17:50:18"	wk-form4_1693345803.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	347	10.99	3814	D	118478	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023029685	"2023-08-16 16:48:10"	wk-form4_1692218881.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	134	12.38	1659	D	118825	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	6	834365	1	000162828023023910	"2023-06-29 16:35:47"	wk-form4_1688070930.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	489	22.91	11203	D	118959	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	5	834365	1	000143774923016546	"2023-06-02 20:01:55"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	337	23.21	7822	D	119448	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	5	834365	1	000143774923015002	"2023-05-17 21:52:08"	rdgdoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	92	18.71	1721	D	119785	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633186	5	834365	1	000143774923014859	"2023-05-16 21:47:25"	rdgdoc.xml	4/A	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	1545	20.03	30946	D	119877	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
