sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1196442	8	91142	2	000009114224000008	"2024-02-08 12:48:15"	wk-form4_1707414486.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	814	80	65120	D	45140	D		0	-2	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114223000116	"2023-11-17 17:06:54"	wk-form4_1700258805.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1000	76.1562	76156	D	46954	D		0	-2	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114223000083	"2023-08-07 11:39:32"	wk-form4_1691422763.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	1142	72.7694	83103	D	48954	D		0	-2	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114221000150	"2021-11-12 17:10:25"	wf-form4_163675496300636.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1157	81.24	93995	D	47078	D		0	-2	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114221000147	"2021-11-03 16:28:13"	wf-form4_163597127768932.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1500	78.1296	117194	D	48235	D		0	-3	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114221000145	"2021-11-01 16:34:52"	wf-form4_163579883814175.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	1000	74.7816	74782	D	49735	M	"Held in her spouse's revocable trust."	0	-2	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114221000100	"2021-06-03 16:33:27"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	1985	71.3499	141630	D	50593	D	"Held in her spouse's revocable trust."	0	-4	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000156761921009049	"2021-05-05 09:29:15"	doc1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	2000	71.483	142966	A	52578	M	"Held in her spouse's revocable trust."	0	-4	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114221000022	"2021-02-11 10:45:40"	edgar.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	1970	61.6399	121431	D	54656	M	"Held in her spouse's revoable trust."	0	-3	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196442	8	91142	2	000009114217000071	"2017-11-03 10:41:21"	edgar.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	2000	60	120000	D	52053	D		0	-4	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
