sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1019438	4	1546417	1	000154641718000098	"2018-05-03 19:03:42"	wf-form4_152538860866976.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	55311	17.3029	957041	A	200000	D		0	38	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	4	1546417	1	000154641718000098	"2018-05-03 19:03:42"	wf-form4_152538860866976.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	55311	24.51	1355673	D	200000	D		0	-22	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	4	1546417	1	000154641718000061	"2018-03-06 12:10:19"	wf-form4_152035620535032.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	154060	9.57609	1475293	A	200000	D		0	335	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	4	1546417	1	000154641718000061	"2018-03-06 12:10:19"	wf-form4_152035620535032.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	280941	23.22	6523450	D	200000	D		0	-58	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	4	1546417	1	000154641718000045	"2018-02-28 18:59:58"	wf-form4_151986237846848.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	4603	0	0	A	326881	D		1	1	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	5	1617977	38	000120919117060004	"2017-11-09 16:57:10"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-09	P	0	1000	9	9000	A	4000	D		0	33	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	5	1617977	38	000120919117047945	"2017-08-07 17:46:38"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	P	0	1000	13.4475	13448	A	3000	D		0	50	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	4	1546417	3	000154641717000030	"2017-02-28 19:41:41"	wf-form4_148832888750426.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-25	M	0	3771	0	0	A	318392	D		0	1	27906	-1	0	0	1	12				-3	-4	1	0	-12	-11	1	-29	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Kadow Joseph John"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	5	1617977	38	000089924316016339	"2016-03-21 18:12:57"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-21	P	0	500	19.1	9550	A	2000	D		0	33	11334	0	0	0	-4	-7	-15	-26	-17	-2	-6	-9	-4	-21	-24	-39		C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	5	1617977	38	000089924316015773	"2016-03-11 16:15:36"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-10	P	0	500	19.97	9985	A	1500	D		0	50	11355	-2	2	2	-2	-11	-12	-23	-23	-4	-2	1	-1	-14	-20	-38		C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
