sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1280537	8	1109116	1	000120919123032194	"2023-05-25 16:43:26"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-25	P	0	10510	4.0994	43085	A	785000	D	"By family trust"	0	1	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919121063649	"2021-11-09 17:00:27"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-05	S	0	50000	9	450000	D	312751	I	"By family trust"	1	-14	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919118048439	"2018-08-24 20:55:49"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A common stock"	2018-08-24	S	0	50374	5.45293	274686	D	181916	I	"By family trust"	0	-22	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919118046325	"2018-08-10 20:11:47"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A common stock"	2018-08-09	S	0	35724	5.24223	187273	D	232290	D		0	-13	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919117050825	"2017-08-30 19:23:00"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Class A common stock"	2017-08-28	M	0	99000	1.83667	181830	A	230357	D		0	75	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919117050825	"2017-08-30 19:23:00"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	3	"Class A common stock"	2017-08-28	S	0	14616	5.55	81119	D	230357	D		0	-6	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919116090195	"2016-01-06 20:32:30"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2016-01-04	S	0	9400	7.27651	68399	D	175200	D		0	-5	2954	-1	-2	-2	2	0	2	-3	-3	-7	-6	-5	-14	2	-10	18	15	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919115082114	"2015-11-24 20:13:29"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Class A common stock"	2015-11-20	M	0	66000	1.795	118470	A	184600	D		1	56	3195	-1	3	3	2	-7	-6	-14	-16	-2	0	-6	4	14	24	48	39	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000120919115082114	"2015-11-24 20:13:29"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Class A common stock"	2015-11-20	S	0	66000	8.36485	552080	D	184600	D		1	-26	3195	-1	3	3	2	-7	-6	-14	-16	-2	0	-6	4	14	24	48	39	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143114037662	"2014-12-02 17:06:55"	rrd419713.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Class A common stock"	2014-11-28	P	0	5011	6.39434	32042	A	152600	D		0	3	2781	4	2	2	2	-3	-1	6	29	1	18	25	36	42	24	1	430	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143114031649	"2014-09-09 20:39:37"	rrd415989.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Class A common stock"	2014-09-09	P	0	15000	4.49682	67452	A	75089	D		0	25	3432	-4	6	6	-1	0	55	46	71	0	-2	1	-21	-19	-36	-10	326	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143114011734	"2014-03-07 19:35:19"	rrd404980.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-06	M	0	66000	1.795	118470	A	72589	D		0	1002	4561	0	1	1	0	-13	-24	-37	-3	9	16	21	16	15	34	240	413	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143114011734	"2014-03-07 19:35:19"	rrd404980.xml	4	2014-03-06	0	1	0	000000000000000000	2	"Class A common stock"	2014-03-06	S	0	66000	7.10805	469131	D	72589	D		0	-48	4561	0	1	1	0	-13	-24	-37	-3	9	16	21	16	15	34	240	413	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143113035765	"2013-06-19 18:01:24"	rrd383945.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Class A common stock"	2013-06-17	M	0	143000	1.71065	244622	A	72589	D		1	-203	5750	3	-6	-6	-9	9	-13	-2	-7	9	17	28	42	122	283	372	248	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143113035765	"2013-06-19 18:01:24"	rrd383945.xml	4	2013-06-17	0	1	0	000000000000000000	2	"Class A common stock"	2013-06-17	S	0	143000	5.75017	822275	D	72589	D		1	-66	5750	3	-6	-6	-9	9	-13	-2	-7	9	17	28	42	122	283	372	248	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143113031894	"2013-05-31 16:35:30"	rrd381927.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2013-05-31	S	0	12340	4.85	59849	D	72589	D		0	-15	5624	-4	5	5	4	31	17	43	18	5	0	10	55	142	350	311	157	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143113003012	"2013-01-11 18:32:10"	rrd366612.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Class A common stock"	2013-01-09	S	0	794	1.76	1397	D	84929	D		0	-1	333	-2	-2	-2	-1	13	99	282	290	3	5	8	50	38	31	37	-16	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143113001851	"2013-01-04 18:20:57"	rrd366011.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Class A common stock"	2013-01-03	S	0	10916	1.76	19212	D	63223	D		0	-15	271	2	0	0	3	10	75	289	291	4	3	8	42	34	30	16	-27	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	5	1109116	1	000128053712000001	"2012-01-06 18:36:00"	primary_doc.xml	4	2011-12-22	0	0	0	000000000000000000	1	"Class A common stock"	2012-01-06	S	0	14871	1.54	22901	D	96639	D		0	-13	210	-8	1	1	1	31	24	4	32	-5	-17	-14	17	20	-25	-35	-51	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"							0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143111002266	"2011-01-06 19:37:02"	rrd296932.xml	4	2010-12-23	0	0	0	000000000000000000	1	"Class A common stock"	2011-01-04	S	0	9415	2.42372	22819	D	61510	D		1	-13	336	0	-1	-1	-4	3	16	-13	-35	-8	-2	-5	-1	12	20	-25	41	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	4	1109116	1	000118143110002417	"2010-01-08 19:04:15"	rrd262531.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Class A common stock"	2010-01-06	S	0	10660	3.15934	33679	D	15425	D		0	-41	725	1	-1	-1	-4	-18	-6	-43	-31	-3	-3	3	34	58	720	124	-53	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"	"2425 Olympic Blvd., Suite 6000 West"		"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1280537	7	1109116	1	000118143107016524	"2007-03-02 18:32:45"	rrd149790.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Class A Common stock"	2007-02-28	S	0	1945	8.90956	17329	D	30000	D		1	-6	5385	0	-1	-1	-2	3	12	0	-36	-5	4	13	15	25	29	22	11	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Young Christopher T"		"2425 Olympic Blvd., Suite 6000 West"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Outdoor Division"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
