sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1520392	5	1606498	3	000160649824000051	"2024-03-19 16:11:46"	wk-form4_1710879090.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	4219	0	0	A	146709	D		0	3	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1861246	2	1606498	3	000160649824000050	"2024-03-19 16:10:50"	wk-form4_1710879034.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	2531	0	0	A	86131	D		0	3	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Holbrook Kerr"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1709989	1	1606498	3	000160649824000049	"2024-03-19 16:09:23"	wk-form4_1710878947.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	15821	0	0	A	420045	D		0	4	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Woody Joseph Fralin"	"5405 Windward Parkway"	"Suite 100 S"	Alpharetta	GA	30004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1520392	5	1606498	3	000160649824000045	"2024-03-15 11:40:21"	wk-form4_1710517212.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	8000	19.1225	152980	D	151495	D		0	-5	0	0																					"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391349	8	1606498	3	000160649824000043	"2024-03-11 17:15:37"	wk-form4_1710191723.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	500	19.85	9925	A	50090	D		0	1	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1248039	9	1606498	3	000160649821000050	"2021-09-16 14:53:44"	wf-form4_163181840992961.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	5000	31.6285	158143	A	33900	D		0	17	0	0																					"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Oleary Patrick J"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1156320	9	1606498	4	000160649820000032	"2020-05-11 18:09:50"	wf-form4_158923482880589.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	10000	28.75	287500	A	34845	D		0	40	0																	C		0	0000		"Avanos Medical, Inc."	AVNS	8093	464987888	MN	0004-12-31	80	i	"Blackford Gary"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	90	1709989	1	1606498	3	000160649819000050	"2019-06-03 10:52:13"	wf-form4_155957351651954.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	3500	39.95	139825	A	28556	D		0	14	0	0																C		0	0000		"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Woody Joseph Fralin"	"5405 Windward Parkway"	"Suite 100 S"	Alpharetta	GA	30004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1709989	1	1606498	3	000160649818000077	"2018-11-29 14:03:19"	wf-form4_154351818336242.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	3500	43.35	151725	A	25056	D		0	16	0	0																C		0	0000		"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Woody Joseph Fralin"	"5405 Windward Parkway"	"Suite 100 S"	Alpharetta	GA	30004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1622634	3	1606498	3	000160649818000076	"2018-11-28 15:35:51"	wf-form4_154343733500639.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	2000	43.735	87470	A	22238	D		0	10	0	0																C		0	0000		"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Voskuil Steven E"	"5405 Windward Parkway"		Alpharetta	GA	30004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
