sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1676475	5	1319947	3	000122520824005027	"2024-04-10 18:41:52"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-08	S	0	15000	9.762	146430	D	255064	D		0	-6	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520824004531	"2024-03-26 17:39:17"	doc4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-23	M	0	50549	0	0	A	270064	D		0	23	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520824001034	"2024-01-19 16:08:27"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-01-17	M	0	63888	0	0	A	236267	D		0	37	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823008971	"2023-09-18 12:23:48"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	S	0	17000	12.169	206873	D	192462	D		0	-8	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823008860	"2023-09-12 16:41:19"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	M	0	68451	0	0	A	209462	D		0	49	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823007510	"2023-07-14 16:05:44"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-13	S	0	5000	10.2351	51176	D	170391	D		0	-3	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520823004237	"2023-03-27 17:06:36"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	75970	0	0	A	175391	D		0	76	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520822010239	"2022-09-12 16:16:08"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	33587	0	0	A	122478	D		0	38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520822005206	"2022-03-29 18:35:34"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	28653	0	0	A	104123	D		0	38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520821012214	"2021-09-10 11:35:54"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-09-08	M	0	33333	0	0	A	88467	D		0	60	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
