sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1676475	5	1319947	3	000122520824005027	"2024-04-10 18:41:52"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-08	S	0	15000	9.762	146430	D	255064	D		0	-6	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520824004531	"2024-03-26 17:39:17"	doc4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-23	M	0	50549	0	0	A	270064	D		0	23	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520824001034	"2024-01-19 16:08:27"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-01-17	M	0	63888	0	0	A	236267	D		0	37	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823008971	"2023-09-18 12:23:48"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	S	0	17000	12.169	206873	D	192462	D		0	-8	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823008860	"2023-09-12 16:41:19"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	M	0	68451	0	0	A	209462	D		0	49	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520823007510	"2023-07-14 16:05:44"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-13	S	0	5000	10.2351	51176	D	170391	D		0	-3	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520823004237	"2023-03-27 17:06:36"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	75970	0	0	A	175391	D		0	76	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520822010239	"2022-09-12 16:16:08"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	33587	0	0	A	122478	D		0	38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520822005206	"2022-03-29 18:35:34"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	28653	0	0	A	104123	D		0	38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520821012214	"2021-09-10 11:35:54"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-09-08	M	0	33333	0	0	A	88467	D		0	60	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520821005823	"2021-03-23 17:13:27"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-20	M	0	22410	0	0	A	70251	D		0	47	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520820005527	"2020-03-24 14:30:07"	doc4.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-03-21	M	0	8904	0	0	A	54688	D		0	19	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520820005384	"2020-03-19 09:56:05"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-18	P	0	33853	2.94161	99582	A	48611	D		0	229	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	2	000122520819005779	"2019-03-26 09:45:26"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-22	M	0	2692	0	0	A	14758	D		0	22	0	0																C	A	0	0000		"Designer Brands Inc."	DSW	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520818016803	"2018-12-18 15:49:57"	doc4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-12-15	M	0	1626	0	0	A	12916	D		0	14	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520818010608	"2018-06-13 14:38:39"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-06-12	S	0	1960	25.465	49911	D	11785	D		0	-14	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520818010273	"2018-06-06 18:06:51"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-06-06	M	0	2585	0	0	A	13745	D		0	23	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520818006742	"2018-03-27 19:31:27"	doc4.xml	4	2018-03-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-03-24	M	0	1099	0	0	A	11937	D		0	10	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520818001901	"2018-01-31 10:04:29"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-01-30	M	0	2338	0	0	A	11163	D		0	26	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520817018939	"2017-12-19 18:29:49"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-12-15	M	0	824	0	0	A	9660	D		0	9	0																	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	3	1319947	1	000122520817011020	"2017-06-08 09:51:51"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-06-06	M	0	2481	0	0	A	9112	D		0	37	0	0																C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	2	1319947	1	000122520816043557	"2016-12-19 17:08:13"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2016-12-15	M	0	766	0	0	A	7460	D		0	11	32767	1	1	1	-7	-16	-22			-1	-4	-1	18	11	17	6	-29	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
