sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1275002	31	96223	11	000121465924009106	"2024-05-14 21:26:00"	marketforms-65877.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	280396	46.2716	12974358	D	5648762	M	"By Family Limited Partnership,By Reporti"	1	-5	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	14	96223	11	000114036124021824	"2024-04-24 21:32:25"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	1500000	43.5006	65250900	D	16706626	D	"By Spouse of Reporting Person's Trust,By"	0	-8	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Handler Richard B"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	45	96223	11	000121465923010788	"2023-08-04 19:29:33"	marketforms-62191.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	481201	35.7084	17182919	D	20797082	I	"See footnote"	1	-2	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	45	96223	11	000121465923010683	"2023-08-02 20:21:19"	marketforms-62182.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-07-31	S	f	666859	36.3115	24214641	D	21278283	I	"See footnote"	1	-3	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275002	31	96223	11	000121465923009637	"2023-07-14 16:31:40"	marketforms-62096.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	f	2000	22.2005	44401	A	6847150	D	"By Trustee of Profit Sharing Plan,By Rep"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465922012948	"2022-11-01 16:58:34"	marketforms-57446.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	f	2000	24	48000	A	21945142	D	"See footnote"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275002	31	96223	11	000121465922012588	"2022-10-24 18:29:38"	marketforms-57354.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	f	640000	32.85	21024000	D	7503263	M	"By Family Limited Partnership,By Trustee"	0	-8	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1400289	7	96223	11	000121465922009435	"2022-08-01 16:38:49"	marketforms-56749.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	f	7000	32.4087	226861	D	0	D		0	-100	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Nittoli Rocco J"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275002	31	96223	11	000121465922009394	"2022-07-29 21:01:11"	marketforms-56737.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	f	2000	20.75	41500	A	8098641	D	"By Trustee of Profit Sharing Plan,By Rep"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	924255	39	96223	11	000121465922009368	"2022-07-29 16:30:53"	marketforms-56738.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	f	2000	20.75	41500	A	21943142	D	"See footnote"	0	0	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Steinberg Joseph S"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
