sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1192374	6	96223	11	000121465922009192	"2022-07-26 16:30:45"	marketforms-56719.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-25	P	f	40000	31.2111	1248444	A	55962	D		0	251	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Jones Thomas W"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1192374	6	96223	11	000121465922004592	"2022-03-31 16:32:41"	marketforms-55927.xml	4	2022-03-29	0	0	0	000000000000000000	1	"Common Stock"	2022-03-30	P	f	10000	33.48	334800	A	15697	D		0	176	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Jones Thomas W"	"C/O Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1845244	2	96223	11	000121465922000720	"2022-01-14 16:31:59"	marketforms-55054.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	P	f	4000	37.4865	149946	A	8000	D		0	100	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Weiler Melissa"	"C/O Jefferies Financial Group Inc."	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1845244	2	96223	11	000121465921007623	"2021-07-19 18:38:35"	marketforms-53447.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	f	4000	32	128000	A	4000	D		0	32767	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Weiler Melissa"	"C/O Jefferies Financial Group Inc."	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275002	36	96223	11	000121465920006310	"2020-07-15 16:51:31"	marketforms-49218.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	P	f	5000	16.27	81350	A	9052053	D		0	0	0																	C		0	0000		"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"							1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	2	1244543	7	96223	5	000121465916012513	"2016-06-30 16:40:14"	marketforms-35868.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	f	56737	17.15	973040	A	107920	D		0	111	32767	4	1	1	-1	6	10	36		3	-2	-6	-5	4	-2	-30	-35	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Campbell W Patrick"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1188302	7	96223	5	000121465916010345	"2016-03-16 14:20:02"	marketforms-34829.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	f	25000	14.858	371450	A	74510	D		0	50	32767	0	5	9	12	16	16	31	87	-4	-7	0	-9	-12	-28	-38	-44	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Beyer Robert D"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1272020	4	96223	5	000121465914003607	"2014-05-14 18:32:37"	marketforms-24404.xml	4	2014-05-13	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	P	f	10000	25.5766	255766	A	14707	D		0	212	31383	0	-1	-1	-3	1	-2	-5	-5	-1	-1	-3	-8	-10	-11	-19	13	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Borges Francisco L"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1201759	5	96223	5	000114036114014439	"2014-03-27 17:00:17"	doc1.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Shares"	2014-03-25	P	0	4000	27.11	108440	A	4000	D		0	32767	32767	0	2	2	4	-4	-1	-7	-16	-1	2	-4	-5	-4	0	-1	6	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Reese Stuart Harry"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1188302	7	96223	5	000126528713000027	"2013-08-09 13:34:24"	primary_doc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Shares"	2013-08-07	P	0	40000	26.547	1061880	A	40000	D		0	32767	25349	0	1	0	-2	1	8	3	-9	0	1	-3	4	-15	4	30	-3	C		0	0000		"Leucadia National Corp"	LUK	2011	132615557	NY	0004-12-31	20	d	"Beyer Robert D"	"C/o Leucadia National Corporation"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	104	1214320	2	96223	4	000090951808000772	"2008-10-21 16:31:34"	nichols_form4a2ex.xml	4/A	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4940	42.8442	211650	A	314964	I	"_,See Explanation"	0	2	32767	-4	-8	-8	-24	-41	-37	-37	-20	-1	-3	-30	-28	-29	-40	-35	21	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000691	"2008-08-27 15:55:19"	nichols_form4ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4940	43.3	213902	A	200950	I	"See Explanation"	0	3	32767	0	1	7	4	1	-62	-65	-41	1	-1	-3	2	-18	-8	-1	74	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1219722	12	96223	4	000090951807000755	"2007-08-13 14:02:40"	jordan_form4ex.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	10000	45.8316	458316	A	148000	D		0	7	32767	0	-6	-6	-4	0	7	5	3	1	20	14	27	37	61	63	133	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Jordan James E"	"11 Fifth Avenue"	"Apt. 5 E"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1213601	3	96223	4	000009622307000061	"2007-05-24 14:50:53"	cummingmay23_ex.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Shares"	2007-05-23	P	0	100000	34.565	3456500	A	24764780	D	"See explanation."	0	0	22457	0	-1	1	4	4	30	27	56	0	3	10	13	20	30	16	88	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Cumming Ian M"	"529 East South Temple"		"Salt Lake City"	UT	84102		1	1	1	0	COB		1	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
19	32	1213601	3	96223	2	000090951807000107	"2007-02-13 19:54:53"	cumming_form4ex.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Shares"	2007-02-08	P	0	10000	27.865	278650	A	24664780	D	"See Footnote"	0	0	14139	1	2	2	2	4	19	51	69	-1	1	3	-3	6	2	4	56	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Cumming Ian M"	"529 East South Temple"		"Salt Lake City"	UT	84102		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214321	2	96223	2	000009622306000140	"2006-12-18 12:52:54"	glaubingerdec14_ex.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Shares"	2006-12-14	P	0	75000	27.4537	2059028	A	367750	I	"See explanation,See explanation."	0	26	17215	0	0	1	3	-2	5	32	71	1	1	5	8	1	0	20	24	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Glaubinger Lawrence D"	"315 Park Avenue South 20Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219722	8	96223	2	000090951806001159	"2006-12-14 15:45:32"	jordan12-1406_form4ex.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	P	0	6000	27.8037	166822	A	136000	D		0	5	17007	0	1	2	6	1	5	35	77	0	0	2	7	1	-5	18	23	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Jordan James E"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941417	11	96223	2	000009622306000108	"2006-08-25 13:31:19"	hirschfieldaugust24_ex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Shares"	2006-08-24	P	0	5000	25.31	126550	A	35000	D		0	17	13549	0	1	1	2	5	7	12	76	-2	-4	-9	-6	-21	-4	28	46	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Hirschfield Alan J"	"3490 Clubhouse Dr 1-2"		Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	941417	11	96223	2	000009622306000106	"2006-08-23 12:50:12"	hirschfieldaugust22_ex.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Shares"	2006-08-22	P	0	10000	25.8332	258332	A	30000	D		0	50	13433	0	1	0	1	6	4	14	74	-1	-6	-9	-12	-19	-3	27	50	C		0	0000		"Leucadia National Corp"	LUK	4822	132615557	NY	0004-12-31	48	e	"Hirschfield Alan J"	"3490 Clubhouse Dr 1-2"		Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
