acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	1	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	4	S	D	4	2.5654	100297	257302	266220	60	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-28 16:49:07"	2024-05-24	wk-form4_1709673876.xml	175876624000093	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	M	A	4	1.6365	77273	126457	70624	-1162	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-24 21:08:19"	2024-05-21	wk-form4_1716599288.xml	194092824000003	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	1.3400	9393	12587	394968	2	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 21:06:51"	2024-05-21	wk-form4_1716599201.xml	147622024000004	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	1.3401	35584	47685	1384086	3	D	0	1476220	"Sun Kang"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 21:05:12"	2024-05-21	wk-form4_1709850983.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	6	S	D	4	0.5207	1579735	822516	1566797	-12210	D	0	1942459	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0														
"2024-05-24 21:02:35"	2024-05-21	wk-form4_1716598944.xml	169836224000003	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	1.3401	18794	25185	730906	3	D	0	1698362	"Wallach Sandra"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	M	A	4	0.8316	1125000	935550	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	S	D	4	0.8316	1125000	935550	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wk-form4_1716408637.xml	166613824000054	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	154.1100	2000	308220	19348	12	D	0	1446066	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:37"	2024-05-21	form4-03062024_040302.xml	141588924014032	0	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	2	S	D	4	5.8849	42427	249677	1207500	4	D	0	1177264	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0														
