acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:06:33"	2024-06-06	wf-form4_167832543355898.xml	146936724000116	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	13	S	D	4	17.3287	47952	830944	315429	18	D	0	1741304	"Steele Jeanna"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-06-07 21:06:20"	2023-11-30	wf-form4_167781137688148.xml	162828023040509	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	13	S	D	4	16.4587	76312	1255995	591668	15	D	0	1730240	"Powell Mary"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 21:06:10"	2024-06-06	wf-form4_167781141716172.xml	146936724000114	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	13	S	D	4	16.8111	53489	899209	447513	14	D	0	1618959	"Dickson Paul S."	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0														
"2024-06-07 21:05:58"	2024-06-06	wf-form4_167832533974383.xml	146936724000113	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	17	S	D	4	15.5673	63888	994564	419271	18	M	0	1931495	"Abajian Danny"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 21:05:46"	2024-06-05	wf-form4_167781135975520.xml	146936724000112	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	12	S	D	4	17.8149	123016	2191517	3020392	4	D	0	1648691	"Jurich Lynn Michelle"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 21:51:07"	2024-06-04	ownership.xml	190359624000378	0	0	1	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	5	S	D	4	3.5454	127140	450757	1727182	8	D	0	1921762	"Yozamp John Henry"	"5069 East River Place"		"Post Falls"	ID	83854		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 18:57:33"	2024-05-31	doc4.xml	141588924015482	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	2	S	D	4	7.9935	1385153	11072270	9786919	16	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:34:26"	2024-06-03	form4-05022023_050505.xml	141588924015428	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	11	S	D	4	1.8193	362261	659072	875001	71	D	0	1907008	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-06-03 20:33:26"	2024-05-31	wf-form4_167668482427518.xml	146936724000101	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	18	S	D	4	17.9383	668446	11990784	1293871	107	D	0	1648690	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-28	wk-form4_1704320568.xml	175876624000118	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	9	S	D	4	2.4044	89710	215699	70624	-470	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	3	S	D	4	11.5685	23738	274614	257887	10	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-24 21:08:19"	2024-05-21	wf-form4_169507320058205.xml	194092824000003	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	2	S	D	4	3.4992	89393	312805	394968	29	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 21:06:51"	2024-05-21	wk-form4_1716599201.xml	147622024000004	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	1.3401	35584	47685	1384086	3	D	0	1476220	"Sun Kang"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 21:05:12"	2024-05-21	wf-form4_169532904095825.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	10	S	D	4	3.7263	1195885	4456268	1546895	341	D	0	1942459	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0														
"2024-05-24 21:02:35"	2024-05-21	wk-form4_1716598944.xml	169836224000003	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	1.3401	18794	25185	730906	3	D	0	1698362	"Wallach Sandra"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	6	S	D	4	1.5404	1125000	1732894	692993	-260	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wf-form4_168495978703209.xml	166613824000054	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	2	S	D	4	144.4844	2750	397332	20392	16	D	0	1446066	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:37"	2024-05-21	doc4.xml	141588924014032	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	9	S	D	4	8.0597	538445	4339707	1207500	80	D	0	1177264	"McCarthy Michael O III"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 20:10:23"	2024-05-17	ownership.xml	149315224020930	0	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	11	S	D	4	5.0772	182542	926801	8793120	2	I	0	1550109	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 20:00:26"	2024-05-21	rdgdoc.xml	143774924017901	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	0	3	S	D	4	11.6312	19294	224412	137425	16	D	0	1861816	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-20 18:59:04"	2024-05-20	doc4.xml	141588924013827	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	13	S	D	4	7.0706	629389	4450144	1178512	115	D	0	1834025	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:31:32"	2024-05-14	wf-form4_167581160670087.xml	166613824000048	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	S	D	4	136.6372	8126	1110314	29086	39	D	0	1769052	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0														
"2024-05-07 07:49:56"	2024-05-02	wf-form4_167943646548200.xml	175876624000092	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.2075	319773	705894	506585	171	D	0	1434884	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-06 21:21:14"	2024-05-03	wk-form4_1700256505.xml	182853624000091	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	2.0794	64268	133636	1241973	5	D	0	1418236	"Alexander Laurence"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-06 21:19:51"	2024-05-03	wk-form4_1687551366.xml	182853624000089	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	17	S	D	4	2.4013	152636	366523	909664	20	D	0	1908956	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:17:39"	2024-05-03	wk-form4_1699564372.xml	182853624000087	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	7	S	D	4	1.9176	91239	174959	1549084	6	D	0	1977206	"Ladwa Akshay"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:15:23"	2024-05-03	wk-form4_1700256626.xml	182853624000085	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	2.0523	54233	111302	967169	6	D	0	1930522	"McMorrow Josh"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 21:13:53"	2024-05-03	wk-form4_1707513895.xml	182853624000083	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	3	S	D	4	1.5556	14041	21842	25815203	0	D	0	1898769	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 21:12:18"	2024-05-03	wk-form4_1700256929.xml	182853624000081	0	0	1	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	7	S	D	4	2.0553	193043	396753	1697354	13	D	0	1908817	"Terruzzin Marco"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-06 21:10:39"	2024-05-03	wk-form4_1700256748.xml	182853624000079	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	5	S	D	4	1.9693	47104	92761	1003698	5	D	0	1908958	"Wiese Christopher"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-30 19:10:13"	2024-04-22	ownership.xml	149315224017314	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	4	S	D	4	3.9911	19113	76282	27050	241	D	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:22:18"	2024-04-30	wf-form4_167788120359907.xml	175876624000084	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.7679	89455	247605	181668	97	D	0	1863629	"Patel Prakesh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:21:59"	2024-04-30	wf-form4_167788094671669.xml	175876624000083	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.8437	111144	316063	391340	40	D	0	1241516	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 17:21:15"	2024-04-30	wf-form4_167788147740240.xml	175876624000081	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	7	S	D	4	3.1140	60065	187044	174961	52	D	0	1672864	"Laureles Saul R."	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-30 17:21:00"	2024-04-30	wf-form4_167788111829058.xml	175876624000080	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	3.7634	66687	250971	212910	46	D	0	1864029	"Russo Alan"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	1	1	S	D	4	7.3101	4954	36214	978913	1	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	5	S	D	4	163.3146	28500	4654465	143840	25	D	0	1561438	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 18:38:41"	2024-03-18	tm2332965-1_4seq1.xml	182853624000050	1	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	2	S	D	4	1.8826	22732	42795	582009	4	D	0	1575608	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 18:08:10"	2024-03-19	wf-form4_167874033477929.xml	175876624000060	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.5458	168021	427753	1929345	10	D	0	1916675	"Schaefer Robert"	"100 California Street"	"14Th Fl."	"San Francisco"	CA	94111		0	1	0	0	"Pres, Transformational"		0	0	1	0	0	0	0														
"2024-03-14 16:12:07"	2024-03-12	wf-form4_167788169012591.xml	175876624000054	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	6	S	D	4	2.6596	104715	278498	263503	66	D	0	1864717	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 16:06:53"	2024-03-14	wk-form4_1689802083.xml	166613824000040	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	171.0228	9500	1624717	25590	59	D	0	1777650	"Lowe Leangela W."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 17:01:00"	2024-03-13	wf-form4_167581162409679.xml	166613824000038	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	2	S	D	4	145.7179	5225	761376	16829	45	D	0	1713397	"Kershaw Justin A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:16:37"	2024-03-08	wf-form4_167900313332055.xml	175876624000052	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	4.4770	53575	239857	121300	79	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:16:08"	2024-03-08	wf-form4_167762292082288.xml	175876624000050	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	5	S	D	4	2.6692	77182	206018	41231	-215	D	0	1900919	"Shukla Rahul"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 16:15:11"	2024-03-08	wk-form4_1695939329.xml	175876624000046	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	3	S	D	4	2.4744	47043	116403	73903	175	D	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:31:29"	2024-03-01	form4.xml	112760224008533	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	2	S	D	4	172.9855	12119	2096411	33539	57	D	0	1533151	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-04 18:56:32"	2024-03-04	wf-form4_167581164134036.xml	166613824000036	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	3	S	D	4	173.2918	24588	4260900	34907	238	D	0	1674314	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-04 18:56:17"	2024-03-04	wf-form4_167529141780211.xml	166613824000035	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	S	D	4	156.9611	202672	31811615	254672	390	D	0	1674332	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 18:55:56"	2024-03-04	wf-form4_167780920785821.xml	166613824000034	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	3	S	D	4	160.0605	15346	2456288	30430	102	D	0	1825727	"Pregenzer John W"	"16100 S Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres, Electrical"		0	0	1	0	0	0	0														
"2024-03-04 18:55:40"	2024-03-04	wf-form4_167848322478935.xml	166613824000033	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	162.6847	22701	3693105	32471	232	D	0	1748246	"Johnson David Paul"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
