acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:06:33"	2023-11-30	wf-form4_167781137688148.xml	162828023040509	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	7	5	90	S	D	4	17.5942	1036376	18234235	6147296	20	D	0	1730240	"Powell Mary"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 21:51:07"	2024-06-04	ownership.xml	190359624000378	0	0	1	1894954	"Expion360 Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	XPON	1	1	0	5	S	D	4	3.5454	127140	450757	1727182	8	D	0	1921762	"Yozamp John Henry"	"5069 East River Place"		"Post Falls"	ID	83854		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 18:57:33"	2024-05-31	doc4.xml	141588924015482	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	9	4	43	S	D	4	8.3229	4488121	37354239	27614092	19	M	0	1834025	"Hettrich Kevin"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:34:26"	2024-06-03	form4-02172023_050201.xml	141588924015428	1	0	1	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	6	6	31	S	D	4	2.0283	1366671	2771957	4773000	40	D	0	1907020	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:31:27"	2024-05-28	wf-form4_167762292082288.xml	175876624000118	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	12	11	63	S	D	4	2.7073	1193520	3231165	3987242	43	D	0	1900919	"Shukla Rahul"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	0	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	2	1	6	S	D	4	11.5966	43032	499026	395312	12	D	0	1861816	"Hughes Herbert"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-24 21:08:19"	2024-05-21	wf-form4_168695345353776.xml	194245924000015	1	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	6	4	19	S	D	4	3.9061	2395656	9357771	73787444	3	D	0	1641982	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	3	1	8	S	D	4	1.5406	1142601	1760260	1505287	315	D	0	1879989	"Goldberg Steven H"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:10:53"	2024-05-22	wf-form4_167581160670087.xml	166613824000054	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	10	6	24	S	D	4	158.3892	293610	46504665	486298	152	D	0	1769052	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0														
"2024-05-21 20:10:23"	2024-05-17	ownership.xml	149315224020930	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	5	3	21	S	D	4	4.9313	206976	1020663	8878116	2	I	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
