sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1055482	1	1021860	2	000124134704000085	"2004-09-23 16:08:09"	edgardoc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	S	0	50000	32.5576	1627879	D	6830	D	"by Foundation,by Trust"	0	-88	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134704000083	"2004-09-21 16:09:46"	edgardoc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	30000	32	960000	D	56830	D	"by Foundation,by Trust"	0	-35	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134704000081	"2004-09-20 17:59:20"	edgardoc.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	70000	32.1645	2251513	D	86830	D	"by Foundation,by Trust"	0	-45	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134704000079	"2004-06-22 16:17:44"	edgardoc.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	150000	30.31	4546500	D	156830	D	"by Foundation,by Trust"	0	-49	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134704000073	"2004-05-05 17:04:02"	edgardoc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	250000	27.01	6752500	D	306830	D	"by Foundation,by Trust"	0	-45	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134703000039	"2003-12-04 16:39:57"	edgardoc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	100000	20.59	2059000	D	756830	D	"by Foundation,by Trust"	0	-12	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134703000029	"2003-09-24 17:05:02"	edgardoc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	S	0	50000	19	950000	D	901830	D	"by Foundation,by Trust"	0	-5	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134703000027	"2003-09-08 16:34:43"	edgardoc.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	58000	19.65	1139700	D	951830	D	"by Foundation,by Trust"	0	-6	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134703000025	"2003-09-05 17:47:12"	edgardoc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	220000	19.3	4246000	D	1009830	D	"by Foundation,by Trust"	0	-18	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1055482	1	1021860	2	000124134703000023	"2003-09-02 17:25:08"	edgardoc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	80000	19.17	1533600	D	1229830	D	"by Foundation,by Trust"	0	-6	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Ansary Hushang"	"1000 Louisiana, Suite 5900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
