sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1046372	4	40533	1	000120919114020259	"2014-03-13 15:25:44"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2014-03-11	S	0	5740	109.378	627830	D	17696	D		0	-24	32767	0	-1	-2	-1	-3	10	18	25	-2	-1	2	10	22	28	64	61	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919113038647	"2013-08-01 15:07:45"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-07-30	S	0	12910	85.2506	1100586	D	24036	D		0	-35	32767	0	2	3	2	-2	4	19	40	-1	1	4	11	16	27	38	34	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919112001236	"2012-01-04 16:34:42"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2011-12-30	S	0	11100	67.11	744921	D	25576	D		0	-30	32767	0	-1	-1	3	3	8	-1	8	3	5	6	7	23	-8	0	3	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919109057635	"2009-12-17 15:23:11"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Coommon Stock, $1.00 par value"	2009-12-16	S	0	9660	69.9119	675349	D	48984	D		0	-16	32767	0	-1	-2	-2	2	9	-3	4	1	2	2	9	8	21	27	-19	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919109006552	"2009-02-04 12:04:58"	doc4.xml	4	2009-02-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2009-02-03	S	0	5450	55.6368	303221	D	23029	D		0	-19	32767	0	0	2	-2	-32	-2	4	30	-5	4	1	0	-8	-37	-34	-27	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919108014050	"2008-02-28 16:19:18"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-02-27	S	0	5600	84	470400	D	25869	D		0	-18	32767	0	-1	-1	1	0	11	12	-44	0	0	0	-2	-4	6	12	41	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919107012485	"2007-02-22 15:09:00"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-02-20	S	0	3600	79.144	284918	D	27374	D		0	-12	32767	0	1	0	-3	-2	3	-1	7	-1	-1	1	1	5	15	31	53	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1046372	4	40533	1	000120919106008699	"2006-02-08 14:54:18"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2006-02-07	S	0	1022	116.965	119538	D	13417			0	-7	32767	0	1	1	3	9	17	16	37														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
14	36	1046372	5	1163842	1	000116384205000047	"2005-05-20 16:42:22"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2005-05-18	S	0	10000	44.2	442000	D	23546	D		0	-30	0																	C		0	0000		"Anteon International Corp"	ANT	7373	133880755	DE	0004-12-31	73	i	"Kaminski Paul G"	"Anteon International"	"3211 Jermantown Road"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	25	1046372	4	40533	1	000120919105027177	"2005-05-20 11:06:18"	doc4.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-05-20	S	0	5000	107.704	538522	D	13051	D		0	-28	32767	0	0	0	0	4	7	9	21	3	3	3	0	2	1	17	76	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Kaminski Paul G"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
