sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1671026	4	1339970	1	000120919124002949	"2024-02-06 20:20:51"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common stock"	2024-02-05	M	0	10375	0	0	A	116548	D		0	10	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123058377	"2023-12-12 18:50:14"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	15000	1.1764	17646	A	106173	D		1	16	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123054976	"2023-11-13 16:11:52"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	1.11356	16703	A	91173	D		1	20	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123043943	"2023-08-01 16:07:02"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	15000	2.0149	30224	A	76173	D		0	25	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919123007362	"2023-02-06 18:57:54"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common stock"	2023-02-03	M	0	10375	0	0	A	61173	D		0	20	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919122058295	"2022-11-21 21:04:40"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	2.1405	21405	A	50798	D		0	25	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919122041230	"2022-07-06 17:02:46"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	15000	2.8776	43164	A	40798	D		0	58	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919122002768	"2022-01-10 20:03:41"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	5000	6.7613	33807	A	25798	D		0	24	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919121064565	"2021-11-15 18:56:39"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	2500	8.575	21438	A	20798	D		0	14	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919121034292	"2021-05-20 08:52:34"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	10000	4.01	40100	A	18298	D		0	121	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919121009112	"2021-02-09 21:12:53"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common stock"	2021-02-06	M	0	1785	0	0	A	8298	D		0	27	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919121009112	"2021-02-09 21:12:53"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	1	"Common stock"	2021-02-09	S	0	778	7.66	5959	D	8298	D		0	-9	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	3	1339970	1	000120919120038463	"2020-06-23 16:23:43"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	6000	4.27	25620	A	7291	D		0	465	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"3545 John Hopkins Court, Suite #250"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
