sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1331142	3	1091907	1	000133114210000002	"2010-03-05 16:37:26"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-04	S	0	27149	17.5567	476646	D	56456	D		0	-32	3711	2	-1	-1	1	-1	-5	-18	-20	0	8	9	11	13	31	107	20	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	3	1091907	1	000133114209000005	"2009-12-11 16:32:56"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-10	S	0	9460	16.412	155258	D	46706	D		0	-17	3624	0	-2	-2	-3	1	12	8	0	-2	2	-1	18	14	22	47	32	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	2	1091907	1	000133114208000003	"2008-03-14 15:33:01"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-13	S	0	9045	18.5	167333	D	49818	D		0	-15	8005	0	-2	-2	0	2	-16	-15	-38	8	6	7	27	29	38	26	27	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	2	1091907	1	000133114207000004	"2007-09-28 16:50:12"	edgar.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-27	S	0	3000	15.1403	45421	D	31074	D		0	-9	3987	0	3	3	2	1	-1	28	10	0	4	1	8	-6	-6	-3	32	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	2	1091907	1	000133114207000001	"2007-05-09 14:05:55"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-08	M	0	10000	13.0031	130031	A	38853	D		0	35	5493	0	3	1	0	-1	-17	-14	-3	-3	5	9	13	12	15	9	92	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	2	1091907	1	000133114207000001	"2007-05-09 14:05:55"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-05-08	S	0	14941	17.75	265203	D	38853	D		0	-28	5493	0	3	1	0	-1	-17	-14	-3	-3	5	9	13	12	15	9	92	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	1	1091907	1	000133114206000003	"2006-12-13 12:16:54"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-12	S	0	1900	17.0695	32432	D	42472	D		0	-4	3249	0	0	0	-2	-2	-5	6	-6	2	6	6	1	2	7	22	56	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"VP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	1	1091907	1	000133114206000001	"2006-03-27 15:07:42"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-24	M	0	14950	12.9901	194203	A	23981			0	166	3534	0	1	1	2	4	-1	2	1														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"VP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	1	1091907	1	000133114206000001	"2006-03-27 15:07:42"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-03-24	S	0	14950	16.8	251160	D	23981			0	-38	3534	0	1	1	2	4	-1	2	1														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"VP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1331142	1	1091907	1	000133114205000008	"2005-12-21 11:38:42"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-21	S	0	554	14.5946	8085	D	23981	D		0	-2	2740	0	0	0	4	3	19	17	23	-2	-2	7	13	14	43	27	18	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Laurinaitis John"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"VP, Talent Relations"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
