sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1194416	24	1177609	4	000119248218000362	"2018-07-23 16:12:20"	edgar.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	35000	103.245	3613593	D	145574	D		0	-19	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Ryan Thomas M"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	67	1194416	13	64803	6	000112760210030090	"2010-12-09 16:12:34"	form4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	1412124	33.0574	46681148	D	3309277	D	"By Trust As Beneficiary,By ESOP,By Found"	0	-30	32767	1	0	0	1	4	2	13	16	3	6	12	8	16	5	10	19	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	12	64803	6	000112760210027660	"2010-11-10 15:42:24"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	900000	30.981	27882860	D	3301182	D	"By Foundation,By Trust As Beneficiary,By"	0	-21	32767	0	0	-1	-4	8	8	22	28	-2	3	0	-1	9	-14	2	5	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	23	64803	6	000112760209017171	"2009-08-11 15:50:25"	form4.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	S	0	400000	34.4078	13763120	D	3041517	D	"By Foundation,By Trust As Beneficiary,By"	0	-12	32767	0	0	0	-2	5	-14	-5	-14	1	3	6	8	7	22	-9	-6	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	23	64803	6	000112760209006780	"2009-03-12 09:24:40"	form4.xml	4	2009-03-10	0	1	0	000000000000000000	1	"Common Stock"	2009-03-10	S	0	1700	25.05	42585	D	2905859	B		0	0	32767	0	5	5	9	19	21	46	39														"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	23	64803	6	000006480308000028	"2008-02-21 16:34:16"	doc.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	1200000	40.0094	48011280	D	2594776	D	"By ESOP,By Foundation,By Trust as benefi"	0	-32	32767	-1	0	0	1	-1	6	-6	-28	2	2	12	8	-4	11	24	41	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	23	64803	4	000006480307000142	"2007-08-16 16:12:47"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Stock"	2007-08-14	S	0	391320	37.5256	14684511	D	2697061	D	"By ESOP,By Foundation,By Trust as benefi"	1	-13	32767	-1	1	1	1	4	16	9	5	-3	-2	3	1	-4	13	8	26	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-29	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	22	64803	1	000006480306000048	"2006-12-19 16:41:58"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	156600	30.2567	4738199	D	1543575	D	"By Foundation,By Trust as beneficiary"	1	-9	32767	0	0	0	4	10	15	24	33	-1	0	9	1	-14	0	7	37	C		0	0000		"Cvs Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	22	64803	1	000006480306000047	"2006-12-15 15:55:25"	doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	104400	30.5208	3186377	D	1465383	D	"By Foundation,By Trust as beneficiary"	1	-7	32767	0	-1	-2	1	6	10	23	28	2	4	10	6	-11	2	6	39	C		0	0000		"Cvs Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1194416	22	64803	1	000006480306000046	"2006-12-13 14:21:00"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	104400	30.086	3140978	D	1413255	D	"By Foundation,By Trust as beneficiary"	1	-7	32767	0	1	2	0	6	9	25	32	0	5	7	-4	-13	3	7	34	C		0	0000		"Cvs Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ryan Thomas M"	"One Cvs Drive"		Woonsocket	RI	02895-		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
