sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1194416	21	1626115	1	000120919123034520	"2023-06-05 17:30:13"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	3396	0	0	A	30855	D	"By Trust"	0	12	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	21	1626115	1	000120919122034053	"2022-06-03 16:30:29"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	3330	0	0	A	27459	D	"By Trust"	0	14	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	21	1626115	1	000120919121037638	"2021-06-03 16:18:16"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	M	0	4797	0	0	A	24129	D	"By Trust"	0	25	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	21	1626115	1	000120919120057677	"2020-11-10 17:00:10"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	M	0	3961	0	0	A	19332	D	"By Trust"	0	26	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	21	1626115	1	000120919119052178	"2019-10-03 16:25:43"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	4861	0	0	A	14861	D		0	49	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	66	1194416	24	1177609	4	000119248218000362	"2018-07-23 16:12:20"	edgar.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	35000	103.245	3613593	D	145574	D		0	-19	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Ryan Thomas M"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1194416	11	1041061	1	000112760216058544	"2016-07-25 17:33:55"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	4530	29.6025	134099	A	55906	I	"Ryan Trust"	0	9	32767	0	-1	-1	-1	-1	-4	0		3	5	8	10	12	32	5	26	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Ryan Thomas M"	"C/o Cvs Corporation"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1194416	11	1041061	6	000112760216035981	"2016-01-05 17:25:21"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	7688	73.0505	561612	A	52862	I	"Ryan Trust"	0	17	32767	0	-1	-1	-6	1	14	17	25	-3	-1	1	1	-11	-19	2	0	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-26	58	g	"Ryan Thomas M"	"C/o Cvs Corporation"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	1194416	21	1626115	1	000120919115081670	"2015-11-20 17:34:24"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Class A common stock"	2015-11-18	P	0	10000	20	200000	A	10000	D		0	32767	5484	0	1	1	7	22	24	15	40	0	1	0	4					C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1194416	11	1041061	5	000112760215025333	"2015-08-19 13:32:03"	form4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	5056	25.3125	127980	A	45174	I	"Ryan Trust"	0	13	32767	0	2	-3	-10	-1	-18	-15	9	0	-4	-4	-3	-10	11	19	22	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Ryan Thomas M"	"C/o Cvs Corporation"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
