sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804735	3	1514416	1	000151441624000110	"2024-05-30 17:05:49"	wk-form4_1717103141.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	688	20.4042	14038	D	28642	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000065	"2024-03-08 16:28:59"	wk-form4_1709933319.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	8376	19.9171	166826	D	27071	D		0	-24	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000061	"2024-03-05 17:35:24"	wk-form4_1709678089.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	12697	18.9304	240359	D	35447	D		1	-26	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000047	"2024-03-01 18:05:15"	wk-form4_1709334305.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	742	19.7542	14658	D	27071	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000010	"2024-01-04 20:57:18"	wk-form4_1704419827.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-03	S	0	1161	13.6055	15796	D	25554	D		1	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000177	"2023-11-30 19:54:10"	wk-form4_1701392041.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	2669	11.3079	30181	D	23504	D		0	-10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000156	"2023-11-06 17:10:00"	wk-form4_1699308585.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-03	S	0	27	12.71	343	D	17136	D		0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	2	1514416	1	000151441623000107	"2023-06-06 16:41:32"	wk-form4_1686084081.xml	4	2023-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-05	S	0	268	11.9901	3213	D	17058	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	2	1514416	1	000151441623000020	"2023-01-04 16:51:18"	wf-form4_167286904146969.xml	4	2022-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-03	S	0	1472	22.826	33600	D	16439	D		1	-8	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	2	1514416	1	000151441622000208	"2022-11-04 16:08:25"	wf-form4_166759248962333.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-03	S	0	33	17.0304	562	D	13731	D		0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
