sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804735	3	1514416	1	000151441624000065	"2024-03-08 16:28:59"	wk-form4_1709933319.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	8376	19.9171	166826	D	27071	D		0	-24	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000061	"2024-03-05 17:35:24"	wk-form4_1709678089.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	12697	18.9304	240359	D	35447	D		1	-26	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000047	"2024-03-01 18:05:15"	wk-form4_1709334305.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	2259	0	0	A	27071	D		0	9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000047	"2024-03-01 18:05:15"	wk-form4_1709334305.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	742	19.7542	14658	D	27071	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000010	"2024-01-04 20:57:18"	wk-form4_1704419827.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	3211	0	0	A	25554	D		1	14	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441624000010	"2024-01-04 20:57:18"	wk-form4_1704419827.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-03	S	0	1161	13.6055	15796	D	25554	D		1	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000177	"2023-11-30 19:54:10"	wk-form4_1701392041.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	9037	0	0	A	23504	D		0	62	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000177	"2023-11-30 19:54:10"	wk-form4_1701392041.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	2669	11.3079	30181	D	23504	D		0	-10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000156	"2023-11-06 17:10:00"	wk-form4_1699308585.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	M	0	105	0	0	A	17136	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804735	3	1514416	1	000151441623000156	"2023-11-06 17:10:00"	wk-form4_1699308585.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-03	S	0	27	12.71	343	D	17136	D		0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
