sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1094528	5	107263	1	000120919115044800	"2015-05-20 12:03:12"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	1609	0	0	A	13848	D		0	13	32767	0	0	0	-2	-7	3	-28	-57	0	4	1	6	10	1	21	55	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Hagg John A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1094528	4	107263	1	000120919113027579	"2013-05-20 16:51:31"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	4700	0	0	A	12867	D	"By Dogstar Capital Corp.l"	0	58	32767	2	0	0	-3	-12	-7	-6	27	2	5	-3	0	7	22	24	65	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Hagg John A"	"50-266 Hidden Valley Tr S"		"Indian Wells"	CA	92210		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1094528	4	107263	1	000120919112029224	"2012-05-18 15:43:08"	doc4.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	30.2656	302656	A	15100	M	"By Dogstar Capital Corp."	0	196	32767	0	0	4	4	0	11	8	32	-6	-9	-11	-5	4	19	23	91	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Hagg John A"	"50-266 Hidden Valley Tr S"		"Indian Wells"	CA	92210		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1094528	3	778438	1	000109452806000004	"2006-01-20 17:58:05"	edgar.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-17	S	0	5931	73.68	436996	D	0			0	-100	32767	0	1	1	-3	-5	1	-19	-22														"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		0	0	0	1		"Former Director retired 83005"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	3	778438	1	000109452806000003	"2006-01-10 20:20:53"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-09	S	0	6000	65.097	390582	D	5931			0	-50	27029	1	0	0	14	9	10	-2	-13														"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		0	0	0	1		"Former Director retired 83005"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	2	778438	1	000109452805000006	"2005-06-16 17:31:27"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-15	S	0	7472	52.0894	389212	D	0	D		0	-100	18455	2	0	0	2	1	20	19	13	1	4	18	10	-7	12	84	207	C	A	0	0000		"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	2	778438	1	000109452805000005	"2005-06-16 17:30:16"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-14	M	0	25000	22.008	550200	A	7472	D		0	-143	18455	2	0	0	2	1	20	19	13	1	4	18	10	-7	12	84	207	C	A	0	0000		"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	2	778438	1	000109452805000005	"2005-06-16 17:30:16"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	6	"Class A Common Stock"	2005-06-14	S	0	10000	52.2813	522813	D	7472	D		0	-57	18455	2	0	0	2	1	20	19	13	1	4	18	10	-7	12	84	207	C	A	0	0000		"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	2	778438	1	000109452805000004	"2005-04-06 19:42:04"	edgar.xml	4/A	2005-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-30	S	0	14850	48.7563	724032	D	3001	D		0	-83	32767	1	-1	-1	-3	-8	11	33	37	-1	-1	-8	-12	13	37	80	254	C	A	0	0000		"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094528	2	778438	1	000109452805000003	"2005-04-01 19:20:21"	edgar.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-30	S	0	14850	48.7463	723883	D	3001	D		0	-83	32767	1	1	1	-2	-11	3	27	36	3	-10	-8	-10	7	40	102	256	C	A	0	0000		"Berry Petroleum Co"	BRY	1311	770079387	DE	0004-12-31	13	b	"Hagg John A"	"C/o Berry Petroleum Company"	"5201 Truxtun Ave., Suite 300"	Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
