sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1057414	4	890491	1	000095013809000794	"2009-12-02 20:09:08"	dec2_kahn-4ex.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	52788	16.52	872058	A	21885	D	"By 401(k) Plan"	0	-171	32767	1	-7	-7	-12	-17	-12	-18	-39	-7	3	18	22	15	-9	62	-35	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013809000794	"2009-12-02 20:09:08"	dec2_kahn-4ex.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	52788	23.5194	1241542	D	21885	D	"By 401(k) Plan"	0	-71	32767	1	-7	-7	-12	-17	-12	-18	-39	-7	3	18	22	15	-9	62	-35	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013808000311	"2008-04-23 16:15:42"	apr23_kahn-4aex.xml	4/A	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	25000	16.096	402400	A	33075	D		0	310	32767	1	5	5	8	-2	-19	-32	-14	-2	-2	-3	10	9	-17	-23	-31	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013808000155	"2008-02-19 20:04:30"	feb19_kahn-4ex.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	35305	27.51	971241	A	33075	D		0	-1583	32767	-1	2	2	1	1	6	-9	-40	-3	-1	-4	-9	-18	-10	-28	-28	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013808000155	"2008-02-19 20:04:30"	feb19_kahn-4ex.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	35305	29.5018	1041561	D	33075	D		0	-52	32767	-1	2	2	1	1	6	-9	-40	-3	-1	-4	-9	-18	-10	-28	-28	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013807000675	"2007-08-29 19:55:31"	aug29_kahn-4ex.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	57306	16.096	922397	A	33075	D		0	-236	32767	1	0	0	-2	-1	5	-17	-28	-2	4	9	-6	-17	-13	2	-3	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013807000675	"2007-08-29 19:55:31"	aug29_kahn-4ex.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	57306	35.7807	2050450	D	33075	D		0	-63	32767	1	0	0	-2	-1	5	-17	-28	-2	4	9	-6	-17	-13	2	-3	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013807000556	"2007-06-27 19:40:48"	june27_kahn-4ex.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock"	2007-06-26	M	0	25000	16.096	402400	A	33075	D		0	310	32767	3	-1	-1	-2	-12	-13	-7	-34	-5	-5	-7	-2	-1	-4	9	6	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013807000556	"2007-06-27 19:40:48"	june27_kahn-4ex.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Stock"	2007-06-26	S	0	25000	38.7606	969016	D	33075	D		0	-43	32767	3	-1	-1	-2	-12	-13	-7	-34	-5	-5	-7	-2	-1	-4	9	6	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1057414	4	890491	1	000095013807000487	"2007-06-15 19:35:59"	june15_kahn-4ex.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	100000	16.096	1609600	A	33075	D		1	-149	32767	0	0	0	-1	-5	-15	-12	-31	0	-3	-4	3	9	-1	17	9	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Kahn J Alan"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"Pres B, N Publishing Group"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
