sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1223189	9	785786	1	000162828024002726	"2024-01-31 16:11:22"	wk-form4_1706735465.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	116080	D		0	2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919123005915	"2023-02-01 16:28:45"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	114259	D		0	2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919122005089	"2022-01-26 16:55:20"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	112341	D		0	2	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919121017016	"2021-03-03 17:10:02"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-03-01	S	0	5057	86.5811	437841	D	110272	D		0	-4	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919121005647	"2021-01-27 16:17:22"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	115329	D		0	2	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919121002495	"2021-01-07 16:19:23"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2021-01-05	S	0	16000	84	1344000	D	113113	I	"By Family LLC"	1	-12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120064799	"2020-12-22 14:23:08"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-12-18	S	0	4000	81.5	326000	D	129113	I	"By Family LLC"	0	-3	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120060658	"2020-11-27 18:03:01"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2020-11-24	S	0	7500	77.8906	584180	D	133113	D	"By Family LLC"	1	-5	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1223189	10	82811	1	000008281120000136	"2020-11-18 17:07:50"	wf-form4_160573725655065.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	5000	118.34	591698	D	20471	D		0	-20	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Foate Dean A"	"7420 Ashford Court"		Appleton	WI	54913		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1223189	9	785786	1	000120919120046179	"2020-08-11 17:09:48"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-08-07	S	0	19900	79.8995	1590000	D	143151	M	"By Family LLC"	1	-12	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Foate Dean A"	"One Plexus Way"		Neenah	WI	54956		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
