sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1249860	2	202932	2	000020293206000001	"2006-02-10 16:47:27"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Pro-Fac Common Stock"	2006-02-10	S	0	20	6.8	136	D	10450	L	"Lakeshore Farms, Inc."	0	0	0	0																					"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000022	"2005-06-07 17:01:59"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-07	S	0	127	20.1	2553	D	0	D		0	-100	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000021	"2005-06-07 16:52:39"	primary_doc.xml	4/A	2005-06-06	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-06	S	0	2100	20.1262	42265	D	127	D		0	-94	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000020	"2005-06-07 10:53:17"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-06-06	S	0	2100	20.1262	42265	D	215	D		0	-91	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000019	"2005-05-31 16:43:49"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-31	S	0	1300	20.1	26130	D	2315	D		0	-36	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000017	"2005-05-27 14:35:07"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-27	S	0	963	20.1	19356	D	3615	D		0	-21	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000013	"2005-05-24 09:59:46"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-23	S	0	402	20.1	8080	D	4578	D		0	-8	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000012	"2005-05-19 17:06:55"	primary_doc.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-19	S	0	1598	20.1601	32216	D	4980	D		0	-24	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000011	"2005-05-17 09:48:26"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-05-16	S	0	2000	20.16	40320	D	6578	D		0	-23	0	0																P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000008	"2005-04-04 18:23:58"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	1188	5	5940	D	10470	I	"Lakeshore Farms, Inc."	0	-10	0																	C		0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1249860	2	202932	2	000020293205000006	"2005-03-09 16:55:09"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Class A Cumulative Preferred Stock"	2005-03-08	S	0	3261	21	68481	D	8578	M	"Judith K. Burmeister, Trustee of the Jud"	0	-28	0																	P	A	0	0000		"Pro-Fac Cooperative Inc"	PFACP	5140	166036816		0004-06-26	51	f	"Burmeister Dale"	"Pro-Fac Cooperative"	"350 Linden Oaks"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
