sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1170836	9	916365	1	000091636522000105	"2022-11-01 17:03:22"	wf-form4_166733658072244.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common stock"	2022-10-28	S	0	3566	217.27	774785	D	60140	D	"Revocable Trust"	0	-6	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	1	000091636520000140	"2020-07-29 16:10:57"	wf-form4_159605328724609.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common stock"	2020-07-28	S	0	5000	144.46	722300	D	62103	I	"Revocable Trust"	0	-7	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	1	000091636519000030	"2019-02-19 17:22:39"	wf-form4_155061494428092.xml	4	2019-01-29	0	0	0	000000000000000000	2	"Common stock"	2019-02-14	S	0	4174	96.066	400979	D	64343	M	"Revocable Trust"	1	-6	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	4	000091636518000006	"2018-02-07 18:22:24"	wf-form4_151804572949884.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common stock"	2018-02-06	M	0	8000	9.1013	72810	A	66601	D	"Revocable Trust"	0	14	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-30	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	4	000091636518000006	"2018-02-07 18:22:24"	wf-form4_151804572949884.xml	4	2018-02-06	0	1	0	000000000000000000	1	"Common stock"	2018-02-06	S	0	1054	67.065	70687	D	66601	D	"Revocable Trust"	0	-2	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-30	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	4	000091636517000028	"2017-02-17 16:54:56"	wf-form4_148736848247040.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common stock"	2017-02-16	M	0	8000	12.821	102568	A	61161	D	"Revocable Trust"	0	15	32767	2	1	1	-1	-1				-3	-3	-5	-6	-1	-16	-15	-15	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-30	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	9	916365	4	000091636517000028	"2017-02-17 16:54:56"	wf-form4_148736848247040.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common stock"	2017-02-16	S	0	1413	72.88	102979	D	61161	D	"Revocable Trust"	0	-2	32767	2	1	1	-1	-1				-3	-3	-5	-6	-1	-16	-15	-15	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-30	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	7	916365	2	000091636514000060	"2014-02-21 17:07:13"	wf-form4_139302042204869.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common stock"	2014-02-20	S	0	4462	65.2954	291348	D	42980	D		0	-9	32767	1	1	1	6	12	-3	-4	34	0	0	-2	-14	-10	10	31	61	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	7	916365	2	000091636514000060	"2014-02-21 17:07:13"	wf-form4_139302042204869.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common stock"	2014-02-20	M	0	8000	9.0988	72790	A	42980	D		0	23	32767	1	1	1	6	12	-3	-4	34	0	0	-2	-14	-10	10	31	61	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1170836	7	916365	2	000091636514000006	"2014-01-10 17:43:14"	wf-form4_138939378297049.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common stock"	2014-01-09	M	0	750	10.6625	7997	A	39442	D		0	2	32767	0	-4	-4	-3	-14	-12	-21	5	2	1	3	3	19	25	66	124	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Morris Edna"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
