sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184685	6	717538	1	000071753814000099	"2014-08-25 15:15:50"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	8694	25.77	224044	A	39660	D		0	28	577	0	1	0	1	-1	1	4	7	0	2	4	4	5	4	6	18	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753813000001	"2013-01-15 16:41:43"	primary_doc.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	1500	24.75	37125	D	37780	D		0	-4	537	1	-1	-1	-1	-2	-3	7	9	0	-2	-1	1	0	6	11	7	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000127	"2012-12-17 13:06:17"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	1500	24.42	36630	D	39280	D		0	-4	517	0	2	2	2	2	2	4	14	-2	0	1	1	0	6	15	0	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000107	"2012-11-15 13:46:44"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	1500	23.25	34875	D	40471	D		0	-4	609	0	1	3	4	6	7	9	19	-2	-5	-5	-6	-2	3	4	-1	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000094	"2012-10-15 18:43:36"	primary_doc.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	1500	24.74	37110	D	41971	D		0	-3	598	1	0	0	-2	-7	0	-3	9	0	0	-3	3	5	8	15	10	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000093	"2012-09-17 18:41:10"	primary_doc.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	1500	25.01	37515	D	42590	D		0	-3	658	0	0	0	1	0	1	1	10	3	4	4	5	6	7	14	18	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000092	"2012-08-15 16:50:38"	primary_doc.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	1500	24.3	36450	D	44076	D		0	-3	529	1	0	0	2	2	-3	3	11	0	1	3	-1	6	-2	11	18	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000084	"2012-07-31 10:02:29"	primary_doc.xml	4	2011-07-30	0	0	0	000000000000000000	0	"Common Stock"	2011-07-30	S	0	1500	24.26	36390	D	45576	D		0	-3	585	0	0	-2	1	2	4	5	16	2	1	-2	2	3	-8	8	11	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000030	"2012-02-10 18:21:04"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	8608	22.63	194799	A	46843	D		0	23	1782	-1	1	1	1	-4	-6	-1	2	-2	-2	6	11	9	19	18	20	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184685	6	717538	1	000071753812000030	"2012-02-10 18:21:04"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	2	"Common Stock"	2012-02-10	S	0	800	25.65	20520	D	46843	D		0	-2	1782	-1	1	1	1	-4	-6	-1	2	-2	-2	6	11	9	19	18	20	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy John J"	"20264 Country Club Dr."		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
