sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1279288	2	1056903	1	000120919119059384	"2019-12-05 18:44:59"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	3	"Common Shares"	2019-12-03	M	0	1932	16.68	32226	A	23128	D		0	9	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	2	1056903	1	000120919119059384	"2019-12-05 18:44:59"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	4	"Common Shares"	2019-12-03	S	0	1932	84.6541	163552	D	23128	D		0	-8	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143112047625	"2012-08-28 11:23:37"	rrd354508.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Shares"	2012-08-24	S	0	4200	44.0819	185144	D	8197	D		0	-34	12677	0	0	0	1	-1	3	24	25	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143112047624	"2012-08-28 11:23:13"	rrd354505.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Shares"	2012-08-24	S	0	17400	43.7341	760973	D	12397	D		0	-58	12677	0	0	0	1	-1	3	24	25	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143112047623	"2012-08-28 11:22:33"	rrd354503.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Shares"	2012-08-24	M	0	37733	30.5906	1154273	A	29797	D		0	-475	12677	0	0	0	1	-1	3	24	25	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143112047623	"2012-08-28 11:22:33"	rrd354503.xml	4	2012-08-24	0	1	0	000000000000000000	8	"Common Shares"	2012-08-24	S	0	16133	43.5313	702290	D	29797	D		0	-35	12677	0	0	0	1	-1	3	24	25	0	-3	2	8	21	21	31	38	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143111047758	"2011-09-01 19:29:00"	rrd320952.xml	4	2011-08-30	0	1	0	000000000000000000	2	"Common Shares"	2011-08-30	M	0	1500	23.29	34935	A	6732	D		0	29	8841	-1	-2	-2	-3	-3	1	6	27	3	6	4	2	6	5	7	15	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143111047758	"2011-09-01 19:29:00"	rrd320952.xml	4	2011-08-30	0	1	0	000000000000000000	3	"Common Shares"	2011-08-30	S	0	1500	35.32	52980	D	6732	D		0	-18	8841	-1	-2	-2	-3	-3	1	6	27	3	6	4	2	6	5	7	15	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143110062725	"2010-12-20 14:35:22"	rrd294674.xml	4	2010-12-16	0	0	0	000000000000000000	4	"Common Shares"	2010-12-16	M	0	500	23.21	11605	A	5059	D		0	11	17073	0	0	-4	-2	-2	-4	-3	1	1	4	-5	-7	3	5	6	19	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143109055398	"2009-12-07 17:22:47"	rrd259163.xml	4	2009-12-07	0	1	0	000000000000000000	4	"Common Stock"	2009-12-04	M	0	500	20.83	10415	A	3283	D		0	18	4565	4	-3	-3	-3	-2	-5	-8	0	3	4	6	0	7	3	8	-12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1279288	1	1056903	1	000118143109055398	"2009-12-07 17:22:47"	rrd259163.xml	4	2009-12-07	0	1	0	000000000000000000	5	"Common Stock"	2009-12-04	S	0	500	34.41	17205	D	3283	D		0	-13	4565	4	-3	-3	-3	-2	-5	-8	0	3	4	6	0	7	3	8	-12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Gedney William C"	"1021 Jasmine Street"		Redlands	CA	92374		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
