sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1324015	6	804328	1	000188831624000029	"2024-03-11 17:09:43"	edgardoc.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2056	0	0	A	6408	D		0	47	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	13	1324015	5	921299	16	000120919123048554	"2023-09-06 20:54:37"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2000	1.03	2060	D	28866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324015	5	921299	16	000120919123045087	"2023-08-08 19:10:21"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	2000	1.91	3820	D	30866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324015	5	921299	16	000120919123042247	"2023-07-13 20:28:20"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2000	2.69	5380	D	32866	D		0	-6	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324015	5	921299	16	000120919123036074	"2023-06-09 19:52:23"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	7000	17.455	122185	D	34866	D		0	-17	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/o Fibrogen, Inc."	"409 Illinois Street"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	92	1324015	6	804328	1	000188831623000026	"2023-03-13 18:47:30"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	3316	0	0	A	4352	D		0	320	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	79	1324015	8	1159036	7	000141588923003703	"2023-03-01 18:07:56"	form4-03012023_110312.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	20000	48.11	962200	D	39045	D		1	-34	0																						"Halozyme Therapeutics, Inc."	HALO	2836	880488686	DE	0004-12-31	28	d	"Henderson Jeffrey William"	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	92	1324015	6	804328	1	000188831623000008	"2023-02-24 16:08:58"	edgardoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	5000	124.12	620601	D	2105	D		1	-70	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324015	6	804328	1	000188831622000022	"2022-03-15 16:08:30"	edgardoc.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	4559	0	0	A	7105	D		0	179	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1324015	6	804328	1	000120523321000026	"2021-04-06 16:29:55"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	4134	0	0	A	4015	D		0	-3474	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Henderson Jeffrey William"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
