sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1736307	3	35527	1	000003552724000173	"2024-05-20 16:21:40"	wk-form4_1716236481.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	26990	18.4416	497739	A	194913	D		0	16	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Shaffer Robert P"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP , Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736276	1	35527	1	000003552724000162	"2024-05-02 16:24:09"	wk-form4_1714681429.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2500	37.5	93750	D	136922	D		0	-2	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1831881	1	35527	1	000003552724000160	"2024-04-23 16:00:26"	wk-form4_1713902416.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	7500	36.5942	274457	D	70913	D		0	-10	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Garrett Kristine R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1912326	1	35527	1	000003552724000158	"2024-04-22 16:20:26"	wk-form4_1713817215.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	14857	36.3834	540549	D	46646	D		0	-24	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Gibson Kala"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736276	1	35527	1	000003552724000114	"2024-03-26 16:59:53"	wk-form4_1711486771.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	5000	36.38	181900	D	139422	D		0	-3	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1484274	2	35527	1	000003552724000112	"2024-03-13 16:36:47"	wk-form4_1710362193.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	13789	19.1687	264318	A	91025	D		0	18	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Hazel Mark D"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591295	6	35527	1	000003552724000109	"2024-03-12 16:03:55"	wk-form4_1710273821.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	26500	36.6644	971606	D	229344	D		0	-10	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Leonard James C."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291607	4	35527	1	000003552724000096	"2024-02-28 16:01:00"	wk-form4_1709154041.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	15000	33.445	501675	D	143354	D		0	-9	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Lavender Kevin P"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291607	4	35527	1	000003552724000096	"2024-02-28 16:01:00"	wk-form4_1709154041.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	M	0	7437	21.63	160862	A	143354	D		0	5	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Lavender Kevin P"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1653466	7	35527	1	000003552724000074	"2024-02-21 16:01:46"	wk-form4_1708549285.xml	4	2024-02-16	0	0	0	000000000000000000	4	"Common Stock"	2024-02-16	S	0	5447	33.47	182311	D	357508	D		0	-2	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Spence Timothy"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
