sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1642122	2	1060349	4	000080724922000154	"2022-12-09 16:09:13"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	S	0	218	16	3488	D	1597891	D		0	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724922000146	"2022-11-14 07:19:18"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	3482	17	59194	D	1598109	D		0	0	0	0																					"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724922000140	"2022-10-31 16:17:00"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	S	0	800	16.9188	13535	D	1601591	D		0	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724922000137	"2022-10-27 16:22:17"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-26	S	0	4500	15.7855	71035	D	1602391	D		1	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724922000136	"2022-10-24 16:14:55"	form4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-21	S	0	1500	15	22500	D	1606891	D		0	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238894	3	1060349	4	000080724922000116	"2022-09-20 16:31:30"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	1300	17.7555	23082	A	22306	D		0	6	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Ggcp, Inc."	"189 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1301449	3	1060349	4	000080724922000008	"2022-01-06 16:21:31"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-21	S	0	946	23.8103	22525	D	0	D		0	-100	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Van Der Eb Henry"	"One Corporate Center"		Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724922000001	"2022-01-03 16:02:10"	form4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	1500	25.4724	38209	D	1608391	D		1	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724921000196	"2021-12-09 16:16:28"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	800	24.8836	19907	D	1609891	D		0	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1642122	2	1060349	4	000080724921000190	"2021-11-24 16:33:35"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	4959	27.6238	136987	D	1610691	D		1	0	0																						"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
