sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1059452	4	932696	1	000120919118030041	"2018-05-14 19:03:37"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	5965	0	0	A	49352	I	"By Trust"	0	14	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919117034298	"2017-05-22 16:19:35"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	2232	0	0	A	43387	I	"By Trust"	1	5	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919117032662	"2017-05-16 16:32:45"	doc4.xml	4	2017-05-14	0	1	0	000000000000000000	0	"Common Stock"	2017-05-14	M	0	945	0	0	A	41155	I	"By Trust"	0	2	11131									-4	4	4	7	-3	47	79	54	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	9	000001673217000029	"2017-03-31 13:04:36"	wf-form4_149097986137547.xml	4	2017-03-29	0	0	0	000000000000000000	3	"Common Stock"	2017-03-30	P	0	915766	57.34	52510022	A	46315129	I	"ADB Investments LP,Bennett Dorrance Revo"	0	2	32767	0	0	0	-1	0				-1	0	-4	-9	-5	5	-9	29	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-30	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919116122165	"2016-05-20 16:18:00"	doc4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	1035	0	0	A	40210	I	"By Trust"	0	3	4983	2	0	0	5	6	22	29		0	5	2	-10	-3	-2	-14	-9	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1059452	4	932696	1	000120919116120847	"2016-05-17 16:57:25"	doc4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	2375	0	0	A	39175	I	"By Trust"	1	6	4768	-1	1	1	3	10	27	33		3	6	-14	-10	4	-4	-14	-10	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	4	000001673215000068	"2015-12-10 16:34:52"	wf-form4_144978328112442.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	19260	29.91	576067	A	46320801	D	"Hank, Inc.,Guillermo Investments, Inc.,A"	0	0	32767	0	-1	-1	0	-4	20	18	11	1	2	9	5	10	16	24	33	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1059452	4	932696	1	000120919115043737	"2015-05-18 16:17:31"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	4016	0	0	A	36800	I	"By Trust"	1	12	6704	1	-1	-1	-1	10	-9	-11	-15	5	-1	2	1	12	22	5	56	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Dorrance Bennett"	"6820 South Harl Avenue"		Tempe	AZ	85283		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1059452	1	16732	7	000120919114074494	"2014-12-11 16:07:57"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	17769	30.02	533425	A	46298683	D	"Bennett Dorrance Revocable Trust,Clarabe"	0	0	32767	1	-2	-2	-3	3	3	7	24	1	-2	-2	1	1	-1	11	28	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059452	1	16732	7	000120919114074494	"2014-12-11 16:07:57"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	12051	44.32	534100	D	46298683	D	"Bennett Dorrance Revocable Trust,Clarabe"	0	0	32767	1	-2	-2	-3	3	3	7	24	1	-2	-2	1	1	-1	11	28	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Dorrance Bennett"	"1 Campbell Place"		Camden	NJ	08103		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
