sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185533	57	794685	3910	000127116324000022	"2024-03-01 16:54:40"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Series N Cumulative Preferred Shares"	2024-02-29	P	0	60000	100	6000000	A	60000	M	"GAMCO Investors, Inc."	0	32767	0																						"Gabelli Equity Trust Inc"	GAB.N	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	2	794685	1	000127116324000009	"2024-02-22 15:10:13"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2024-02-22	P	0	47	5.335	251	A	47	D		0	32767	0	0																					"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1387823	8	794685	1	000127116322000012	"2022-02-18 14:52:54"	primary_doc.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-02-17	P	0	150	6.945	1042	A	150	D		0	32767	0	0																					"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Mullady Agnes"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	794685	3909	000127116321000092	"2021-12-21 20:21:41"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Series M Cumulative Preferred Stock"	2021-12-17	P	0	60000	100	6000000	A	89000	I	"GAMCO Investors, Inc.,Associated Capital"	0	207	0																						"Gabelli Equity Trust Inc"	GAB.M	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1396000	8	794685	3909	000127116321000091	"2021-12-21 18:51:03"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Series M Cumulative Preferred Stock"	2021-12-17	P	0	3000	100	300000	A	3000	D		0	32767	0																						"Gabelli Equity Trust Inc"	GAB.M	0	0		0000-00-00	0	0	"Nakamura Kuni"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185528	27	794685	3908	000127116319000085	"2019-12-20 12:02:07"	primary_doc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Series K Cumulative Preferred Stock"	2019-12-16	P	0	4400	25	110000	A	4400	M	"By spouse"	0	32767	0	0																P	K	0	0000		"Gabelli Equity Trust Inc"	GAB.K	0	0		0000-00-00	0	0	"Alpert Bruce N"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185528	27	794685	227	000127116319000041	"2019-09-05 10:32:56"	primary_doc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Series H Cumulative Preferred Stock"	2019-09-03	S	0	900	25.32	22788	D	9888	D	"By spouse"	0	-8	0	0																P	H	0	0000		"Gabelli Equity Trust Inc"	GAB.H	0	0		0000-00-00	0	0	"Alpert Bruce N"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1216778	1	794685	1	000127116319000035	"2019-08-29 16:46:57"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2019-08-27	S	0	53679	5.977	320839	D	1000	D		0	-98	0																	C		0	0000		"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Conn James P"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1216778	1	794685	1	000127116319000034	"2019-08-27 14:11:38"	primary_doc.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2019-08-23	S	0	29001	5.97772	173357	D	54679	D		1	-35	0	0																C		0	0000		"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Conn James P"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185528	27	794685	227	000127116319000030	"2019-08-19 10:50:36"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Series H Cumulative Preferred Stock"	2019-08-15	S	0	100	25.25	2525	D	10788	D	"By spouse"	0	-1	0	0																P	H	0	0000		"Gabelli Equity Trust Inc"	GAB.H	0	0		0000-00-00	0	0	"Alpert Bruce N"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
